"subject","predicate","object"
"http://dbpedia.org/resource/Volcano_junco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junco_vulcani"
"http://es.dbpedia.org/resource/Junco_hyemalis_vulcani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junco_vulcani"
"http://es.dbpedia.org/resource/Junco_de_los_volcanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junco_vulcani"
"http://es.dbpedia.org/resource/Junco_vulcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Junco_vulcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Junco_vulcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Junco_vulcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Junco_vulcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junco_vulcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Junco_vulcani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Junco_vulcani","http://www.w3.org/2000/01/rdf-schema#label","Junco vulcani"
"http://es.dbpedia.org/resource/Junco_vulcani","http://www.w3.org/2000/01/rdf-schema#comment","El junco de los volcanes (Junco vulcani) es una especie de ave paseriforme de la familia Emberizidae, que se encuentra en cimas volcánicas de Costa Rica y Panamá.​"
"http://es.dbpedia.org/resource/Junco_vulcani","http://xmlns.com/foaf/0.1/name","Junco de los volcanes"
"http://es.dbpedia.org/resource/Junco_vulcani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Junco_(género)"
"http://es.dbpedia.org/resource/Junco_vulcani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1878"
"http://es.dbpedia.org/resource/Junco_vulcani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Junco_vulcani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junco_vulcani"
"http://es.dbpedia.org/resource/Junco_vulcani","http://es.dbpedia.org/property/binomial","Junco vulcani"
"http://es.dbpedia.org/resource/Junco_vulcani","http://es.dbpedia.org/property/binomialAuthority","Boucard, 1878"
"http://es.dbpedia.org/resource/Junco_vulcani","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Junco_vulcani","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Junco_vulcani","http://es.dbpedia.org/property/genus","Junco"
"http://es.dbpedia.org/resource/Junco_vulcani","http://es.dbpedia.org/property/imageCaption","Junco vulcani en el Cerro de la Muerte, Costa Rica"
"http://es.dbpedia.org/resource/Junco_vulcani","http://es.dbpedia.org/property/name","Junco de los volcanes"
"http://es.dbpedia.org/resource/Junco_vulcani","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Junco_vulcani","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Junco_vulcani","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Junco_vulcani","http://es.dbpedia.org/property/species","J. vulcani"
"http://es.dbpedia.org/resource/Junco_vulcani","http://es.dbpedia.org/property/status","LC"
