"subject","predicate","object"
"http://es.wikipedia.org/wiki/Denis_de_Rougemont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denis_de_Rougemont"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://www.w3.org/2000/01/rdf-schema#label","Denis de Rougemont"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://www.w3.org/2000/01/rdf-schema#comment","Denis de Rougemont (8 de septiembre de 1906 - 6 de diciembre de 1985) fue un escritor y filósofo suizo."
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g49fk"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://xmlns.com/foaf/0.1/name","Denis de Rougemont"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_sin_Estado_en_Europa"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suiza"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_francés"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_alemán"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federalismo"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_políticos"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XX"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_literatura_Príncipe_Pedro"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denis_de_Rougemont"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://es.dbpedia.org/property/imagen","Denis de Rougemont by Erling Mandelmann.jpg"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ginebra"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://es.dbpedia.org/property/lugarDeNacimiento","Couvet, cantón de Neuchâtel, Suiza"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://es.dbpedia.org/property/nacionalidad","Suiza"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://es.dbpedia.org/property/nombre","Denis de Rougemont"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://es.dbpedia.org/property/ocupación","Escritor"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://es.dbpedia.org/property/textoimagen","Denis de Rougemont."
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://dbpedia.org/ontology/wikiPageID",2281177
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://dbpedia.org/ontology/wikiPageRevisionID",124364241
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://dbpedia.org/ontology/wikiPageExternalLink","http://federalisme.free.fr/auteur-denis-de-rougemont.htm"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916074843/http:/archives.tsr.ch/dossier-rougemont"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060619224138/http:/europemaxima.com/article.php3%3Fid_article=100"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csfederalismo.it/index.php/en"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unige.ch/ieug/accueil.html"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondationderougemont.org/txt/denis.html"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://dbpedia.org/ontology/wikiPageLength",24979
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denis_de_Rougemont?oldid=124364241&ns=0"
"http://es.dbpedia.org/resource/Denis_de_Rougemont","http://dbpedia.org/ontology/abstract","Denis de Rougemont (8 de septiembre de 1906 - 6 de diciembre de 1985) fue un escritor y filósofo suizo."
"http://es.dbpedia.org/resource/Denis_de_rougemont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Denis_de_Rougemont"
"http://dbpedia.org/resource/Denis_de_Rougemont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denis_de_Rougemont"
