"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saurauia_serrata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saurauia_serrata"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://www.w3.org/2000/01/rdf-schema#label","Saurauia serrata"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://www.w3.org/2000/01/rdf-schema#comment","Saurauia serrata es una especie que pertenece a la familia Actinidiaceae, algunos de sus nombres comunes son: mameyito y moquillo blanco."
"http://es.dbpedia.org/resource/Saurauia_serrata","http://xmlns.com/foaf/0.1/name","Mameyito"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saurauia"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saurauia_serrata"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://es.dbpedia.org/property/binomial","Saurauia serrata"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://es.dbpedia.org/property/binomialAuthority","DC."
"http://es.dbpedia.org/resource/Saurauia_serrata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Actinidiaceae"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://es.dbpedia.org/property/genus","Saurauia"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://es.dbpedia.org/property/name","Mameyito"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Theales"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://es.dbpedia.org/property/species","S. serrata"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://dbpedia.org/ontology/wikiPageID",8178589
"http://es.dbpedia.org/resource/Saurauia_serrata","http://dbpedia.org/ontology/wikiPageRevisionID",121634672
"http://es.dbpedia.org/resource/Saurauia_serrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalista.mx/taxa/207399-Saurauia-serrata"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/6026822"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://dbpedia.org/ontology/wikiPageLength",3191
"http://es.dbpedia.org/resource/Saurauia_serrata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Actinidiaceae"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saurauia"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theales"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saurauia_serrata?oldid=121634672&ns=0"
"http://es.dbpedia.org/resource/Saurauia_serrata","http://dbpedia.org/ontology/abstract","Saurauia serrata es una especie que pertenece a la familia Actinidiaceae, algunos de sus nombres comunes son: mameyito y moquillo blanco."
"http://dbpedia.org/resource/Saurauia_serrata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saurauia_serrata"
