"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_de_voleibol_de_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Liga de voleibol de Grecia"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de voleibol de Grecia o simplemente VolleyLeague es la máxima división del campeonato griego de voleibol masculino organizado por la Federación de voleibol de Grecia (EOP)."
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://xmlns.com/foaf/0.1/homepage","http://www.volleyleague.gr"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Grecia"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_voleibol"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Grecia"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_voleibol_de_Grecia"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://es.dbpedia.org/property/campeónActual",20
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://es.dbpedia.org/property/color","azure"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://es.dbpedia.org/property/fundación",1936
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://es.dbpedia.org/property/másCampeonatos",20
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://es.dbpedia.org/property/nombreOficial","VolleyLeague"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://es.dbpedia.org/property/organizador","EOP"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://es.dbpedia.org/property/título","Liga de voleibol de Grecia"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://es.dbpedia.org/property/web","http://www.volleyleague.gr"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://dbpedia.org/ontology/wikiPageID",7349631
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",126818216
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/volleyball-greece-men-s-a1-ethniki-volleyball-presentation-medal-winners-sup3171.html"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volleyball.gr"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volleyleague.gr"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://dbpedia.org/ontology/wikiPageLength",11943
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_voleibol_de_Grecia?oldid=126818216&ns=0"
"http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia","http://dbpedia.org/ontology/abstract","La Liga de voleibol de Grecia o simplemente VolleyLeague es la máxima división del campeonato griego de voleibol masculino organizado por la Federación de voleibol de Grecia (EOP)."
"http://dbpedia.org/resource/A1_Ethniki_Volleyball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_voleibol_de_Grecia"
