"subject","predicate","object"
"http://es.dbpedia.org/resource/Feniers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Féniers"
"http://es.dbpedia.org/resource/Féniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Féniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Féniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Féniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Féniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Féniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Féniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Féniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Féniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Féniers","http://www.w3.org/2000/01/rdf-schema#label","Féniers"
"http://es.dbpedia.org/resource/Féniers","http://www.w3.org/2000/01/rdf-schema#comment","Féniers  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Aubusson y cantón de Gentioux-Pigerolles. Su población en el censo de 1999 era de 93 habitantes. Está integrada en la Communauté de communes des Sources de la Creuse."
"http://es.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfj8l"
"http://es.dbpedia.org/resource/Féniers","http://xmlns.com/foaf/0.1/name","Féniers"
"http://es.dbpedia.org/resource/Féniers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Féniers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Féniers"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/códigoPostal",23100
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/dirigentesNombres","Alain Lescure"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/elevaciónAlta","922 m"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/elevaciónBaja","772 m"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/elevaciónMedia","850 m"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/nombre","Féniers"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/población",93
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gentioux-Pigerolles"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Sources_de_la_Creuse"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aubusson"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Féniers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageID",884674
"http://es.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageRevisionID",120338368
"http://es.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageLength",1850
"http://es.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/height",850.0
"http://es.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/maximumElevation",922.0
"http://es.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/minimumElevation",772.0
"http://es.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/populationTotal",93
"http://es.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/postalCode","23100"
"http://es.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Féniers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Féniers?oldid=120338368&ns=0"
"http://es.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/abstract","Féniers  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Aubusson y cantón de Gentioux-Pigerolles. Su población en el censo de 1999 era de 93 habitantes. Está integrada en la Communauté de communes des Sources de la Creuse."
