"subject","predicate","object"
"http://es.dbpedia.org/resource/Nov._Stirp._Bras.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://www.w3.org/2000/01/rdf-schema#label","Novarum Stirpium Brasiliensium Decades"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://www.w3.org/2000/01/rdf-schema#comment","Novarum Stirpium Brasiliensium Decades, (abreviado Nov. Stirp. Bras.),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico y explorador italiano; Giovanni Casaretto y publicado en Génova en 10 decas en los años 1842 a 1845."
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://xmlns.com/foaf/0.1/name","Novarum Stirpium Brasiliensium Decades"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novarum_Stirpium_Brasiliensium_Decades"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://es.dbpedia.org/property/abreviatura","Nov. Stirp. Bras."
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1842 a 1845."
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Giovanni_Casaretto"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://es.dbpedia.org/property/frecuencia","Publicado en 10 decas"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://es.dbpedia.org/property/título","Novarum Stirpium Brasiliensium Decades"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://dbpedia.org/ontology/wikiPageID",5801626
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://dbpedia.org/ontology/wikiPageRevisionID",119045011
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fback_page=%2Fipni%2FeditAdvPlantNameSearch.do%3Ffind_infragenus%3D%26find_geoUnit%3D%26find_includePublicationAuthors%3Dtrue%26find_addedSince%3D%26find_family%3D%26find_genus%3DCariniana%26find_infrafamily%3D%26find_rankToReturn%3Dgen%26find_publicationTitle%3D%26find_authorAbbrev%3D%26find_infraspecies%3D%26find_includeBasionymAuthors%3Dtrue%26find_modifiedSince%3D%26find_species%3D%26output_format%3Dnormal&id=5290-2"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/ia/novarumstirpiumb00casa%23page/11/mode/1up"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://dbpedia.org/ontology/wikiPageLength",1723
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://dbpedia.org/ontology/firstPublicationYear","1842"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://dbpedia.org/ontology/frequencyOfPublication","Publicado en 10 decas"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Giovanni_Casaretto"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Novarum_Stirpium_Brasiliensium_Decades?oldid=119045011&ns=0"
"http://es.dbpedia.org/resource/Novarum_Stirpium_Brasiliensium_Decades","http://dbpedia.org/ontology/abstract","Novarum Stirpium Brasiliensium Decades, (abreviado Nov. Stirp. Bras.),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico y explorador italiano; Giovanni Casaretto y publicado en Génova en 10 decas en los años 1842 a 1845."
