"subject","predicate","object"
"http://es.dbpedia.org/resource/Elise_Harmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad del Norte de Texas"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad del Norte de Texas"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_del_Norte_de_Texas"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas","http://dbpedia.org/ontology/wikiPageID",5838103
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",68994853
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas?oldid=68994853&ns=14"
"http://es.dbpedia.org/resource/Eden_Brent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas"
"http://es.dbpedia.org/resource/Michael_Daugherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas"
"http://es.dbpedia.org/resource/Lorene_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas"
"http://es.dbpedia.org/resource/Cara_Santa_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas"
"http://es.dbpedia.org/resource/Melissa_Rycroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas"
"http://es.dbpedia.org/resource/Dan_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas"
"http://es.dbpedia.org/resource/Harry_Babasin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas"
"http://es.dbpedia.org/resource/Herb_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas"
