"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Party_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Demócrata_(Italia)"
"http://es.wikipedia.org/wiki/Partido_Demócrata_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Demócrata_(Italia)"
"http://es.dbpedia.org/resource/Partido_Demócrata_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Partido Demócrata (Italia)"
"http://es.dbpedia.org/resource/Partido_Demócrata_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Demócrata (en italiano: Partito Democratico, abreviado PD) es un partido político italiano de centroizquierda. El PD es un partido que nació como heredero de la cultura socialdemócrata que, junto con algunos elementos de sensibilidad socioliberal y medioambiental, constituyen la plataforma ideológica del partido. Si bien en un principio interesados en formar parte de las bases, no han participado en la construcción del PD: el Partido Socialista Democrático Italiano (SDI), la Italia de los Valores declinaron participar antes de Elecciones generales de Italia de 2008.​"
"http://es.dbpedia.org/resource/Partido_Demócrata_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v98z"
"http://es.dbpedia.org/resource/Partido_Demócrata_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Demócrata_(Italia)"
"http://es.dbpedia.org/resource/Partido_Demócrata_(Italia)","http://dbpedia.org/ontology/wikiPageID",9606536
"http://es.dbpedia.org/resource/Partido_Demócrata_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",129609568
"http://es.dbpedia.org/resource/Partido_Demócrata_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Democrático_(Italia)"
"http://es.dbpedia.org/resource/Partido_Demócrata_(Italia)","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Partido_Demócrata_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Demócrata_(Italia)?oldid=129609568&ns=0"
"http://es.dbpedia.org/resource/Partido_Demócrata_(Italia)","http://dbpedia.org/ontology/abstract","El Partido Demócrata (en italiano: Partito Democratico, abreviado PD) es un partido político italiano de centroizquierda. El PD es un partido que nació como heredero de la cultura socialdemócrata que, junto con algunos elementos de sensibilidad socioliberal y medioambiental, constituyen la plataforma ideológica del partido. A nivel europeo, el PD se ha embarcado en una relación de estrecha cooperación con el Partido Socialista Europeo, con quien formó la ""Alianza Progresista de Socialistas y Demócratas"" en el Parlamento Europeo. El PD es el segundo mayor partido italiano y está fuertemente arraigado en Emilia-Romaña, Toscana, Umbria, Marcas, Basilicata y Cerdeña, en zonas del Véneto y Lombardía. La fundación del PD tuvo lugar el 14 de octubre de 2007 a través de la primaria para la elección del secretario nacional, y de la ""Asamblea Constituyente"". El partido se presentó a los votantes como el heredero de El Olivo, una coalición de partidos que nació en 1995 con el objetivo de encontrar una síntesis entre las tradiciones de la democracia social, el liberalismo social cristiano, el ambientalismo social y el socialismo democrático, unidos por un declarado compromiso con Europa. Matteo Renzi, quien desde el 22 de febrero de 2014 hasta el 12 de diciembre de 2016 ocupó el cargo de primer ministro de Italia, fue secretario general del PD desde diciembre de 2013 hasta marzo de 2018, cuando dimitió debido a la derrota en las elecciones generales de Italia de 2018. Pier Luigi Bersani fue secretario del PD hasta abril de 2013, desde de las elecciones primarias del 25 de octubre de 2009. Anteriormente (desde el 21 de febrero de 2009) ocupó este puesto Dario Franceschini, mientras que Walter Veltroni fue el primer secretario nacional, desde la fundación hasta el 17 de febrero de 2009, cuando dimitió de su cargo tras la derrota de las elecciones regionales de Cerdeña. Otro líder destacado es Romano Prodi, creador de El Olivo y ex primer ministro, que fue presidente del partido desde su fundación hasta el 16 de abril de 2008. Paolo Gentiloni, primer ministro desde el 12 de diciembre de 2016 hasta el 1 de junio de 2018, también es miembro del PD. El PD deriva principalmente de la voluntad de los dos principales partidos de centro-activos al comienzo del siglo XXI Demócratas de Izquierda (DS) de tendencia socialdemócrata y Democracia es Libertad-La Margarita (DL) de tendencia socialcristiana para trabajar en pro de la unificación de la centroizquierda italiana. En el proceso constitutivo también han participado otros grupos políticos: Movimiento Europeo Republicanos (social liberales), Italia de Nuevo (en el centro), Alianza Reformista (socialdemócrata), Demócrata Republicano (republicanismo social) y grupos regionalistas italianos como el Partido Demócrata del sur de Calabrese (Demócrata Cristiano) y el Proyecto Cerdeña (socialdemócrata). Diferente fue el caso del radicales italianos, que presentó sus listas con candidatos del PD, y formó grupo parlamentario después de las elecciones legislativas, pero no se fusionó con el partido. Si bien en un principio interesados en formar parte de las bases, no han participado en la construcción del PD: el Partido Socialista Democrático Italiano (SDI), la Italia de los Valores declinaron participar antes de Elecciones generales de Italia de 2008.​ Dos grupos de la minoría socialista del DS se fusionaron en el nuevo Partido Socialista y fundador del movimiento Izquierda Democrática, el diniani y La Margarita (que dieron lugar, respectivamente, a la Demócratas Liberales y Unión Democrática), el movimiento  (antes federal Margherita), el Partido Socialista Democrático Italiano (PSDI). El 29 de julio de 2009, al final de la inscripción para el congreso, el partido anuncia contar con 820.607 militantes y es el partido más grande de Europa por número de abonados, seguido por el alemán CDU y el PP."
