"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulevar_del_30_de_Junio","http://www.w3.org/2000/01/rdf-schema#label","Bulevar del 30 de Junio"
"http://es.dbpedia.org/resource/Bulevar_del_30_de_Junio","http://www.w3.org/2000/01/rdf-schema#comment","El bulevar del 30 de Junio (en francés boulevard du 30 Juin) es una carretera en Kinsasa, la ciudad capital de la República Democrática del Congo."
"http://es.dbpedia.org/resource/Bulevar_del_30_de_Junio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ywtv"
"http://es.dbpedia.org/resource/Bulevar_del_30_de_Junio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Bulevar_del_30_de_Junio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulevares"
"http://es.dbpedia.org/resource/Bulevar_del_30_de_Junio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Kinsasa"
"http://es.dbpedia.org/resource/Bulevar_del_30_de_Junio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulevar_del_30_de_Junio"
"http://es.dbpedia.org/resource/Bulevar_del_30_de_Junio","http://dbpedia.org/ontology/wikiPageID",452489
"http://es.dbpedia.org/resource/Bulevar_del_30_de_Junio","http://dbpedia.org/ontology/wikiPageRevisionID",117879163
"http://es.dbpedia.org/resource/Bulevar_del_30_de_Junio","http://dbpedia.org/ontology/wikiPageLength",1161
"http://es.dbpedia.org/resource/Bulevar_del_30_de_Junio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulevar_del_30_de_Junio?oldid=117879163&ns=0"
"http://es.dbpedia.org/resource/Bulevar_del_30_de_Junio","http://dbpedia.org/ontology/abstract","El bulevar del 30 de Junio (en francés boulevard du 30 Juin) es una carretera en Kinsasa, la ciudad capital de la República Democrática del Congo."
"http://es.wikipedia.org/wiki/Bulevar_del_30_de_Junio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulevar_del_30_de_Junio"
"http://es.dbpedia.org/resource/Boulevard_del_30_de_junio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulevar_del_30_de_Junio"
"http://es.dbpedia.org/resource/Boulevard_du_30_Juin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulevar_del_30_de_Junio"
