"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://www.w3.org/2000/01/rdf-schema#label","Félix de Braga"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://www.w3.org/2000/01/rdf-schema#comment","Félix fue un eclesiástico hispano de finales del siglo VII, obispo de Oporto y de Braga en tiempos del rey Égica. Fue consagrado obispo de Oporto después de 688, pues en el XV Concilio de Toledo celebrado este año suscribió su antecesor .​​"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://xmlns.com/foaf/0.1/name","Sede vacante"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Dumio"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Braga"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VII"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Oporto"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_de_Braga"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://es.dbpedia.org/property/período","Después de 688 – 693"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://es.dbpedia.org/property/período",693
"http://es.dbpedia.org/resource/Félix_de_Braga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Froarico"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://es.dbpedia.org/property/sucesor","Sede vacante"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://es.dbpedia.org/property/sucesor","?"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Arzobispos_de_Braga"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Oporto"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://dbpedia.org/ontology/wikiPageID",4785328
"http://es.dbpedia.org/resource/Félix_de_Braga","http://dbpedia.org/ontology/wikiPageRevisionID",128007137
"http://es.dbpedia.org/resource/Félix_de_Braga","http://dbpedia.org/ontology/wikiPageLength",5743
"http://es.dbpedia.org/resource/Félix_de_Braga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_de_Braga?oldid=128007137&ns=0"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://dbpedia.org/ontology/abstract","Félix fue un eclesiástico hispano de finales del siglo VII, obispo de Oporto y de Braga en tiempos del rey Égica. Fue consagrado obispo de Oporto después de 688, pues en el XV Concilio de Toledo celebrado este año suscribió su antecesor .​​ En el año 693, cuando el obispo Sisberto de Toledo fue depuesto de su episcopado por haber conspirado contra el rey, el XVI Concilio de Toledo dispuso que le sustituyera Félix de Sevilla; la diócesis hispalense se concedió al obispo Faustino, que hasta entonces lo había sido de Braga, y Félix de Oporto fue promovido a ésta, quedando vacante la sede portucalense. Simultáneamente con la diócesis bracarense recibió la administración de la de Dumio, que sólo abarcaba el monasterio del mismo nombre situado en la provincia eclesiástica de Braga.​​​"
"http://es.wikipedia.org/wiki/Félix_de_Braga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_de_Braga"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Félix_de_Braga"
