"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Galvez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Gálvez"
"http://es.dbpedia.org/resource/Club_de_Deportes_Copiapó","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jorge_Gálvez"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://www.w3.org/2000/01/rdf-schema#label","Jorge Gálvez"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Gálvez Ibarra nacido en Santiago, Chile, (1 de octubre de 1989) es un futbolista chileno, se desempeña como volante o extremo. Actualmente juega en Deportes Copiapó de la Primera B de Chile.​"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://xmlns.com/foaf/0.1/name","Jorge Gálvez"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://xmlns.com/foaf/0.1/name","Jorge Gálvez Ibarra"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://xmlns.com/foaf/0.1/nick","""Pape"""
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Valdivia"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Temuco_en_los_años_2000"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Unión_La_Calera_en_los_años_2010"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_2010"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Copiapó"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Iberia"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Puerto_Montt_en_los_años_2010"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Temuco_en_los_años_2010"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Gálvez"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://es.dbpedia.org/property/apodo","""Pape"""
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Copiapó"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://es.dbpedia.org/property/nombre","Jorge Gálvez Ibarra"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://es.dbpedia.org/property/nombrecompleto","Jorge Gálvez"
