"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1999-2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_2000"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_2000-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_2000"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_2000","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Italia en 2000"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Italia en 2000"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2000"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_por_año"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_2000"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_2000","http://dbpedia.org/ontology/wikiPageID",9500840
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_2000","http://dbpedia.org/ontology/wikiPageRevisionID",127499224
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Italia_en_2000?oldid=127499224&ns=14"
