"subject","predicate","object"
"http://es.dbpedia.org/resource/Villanueva_de_Sigena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanueva_de_Sigena"
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_Santa_María_de_Sigena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villanueva_de_Sigena"
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Sigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Sigena","http://www.w3.org/2000/01/rdf-schema#label","Villanueva de Sigena"
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Sigena","http://www.w3.org/2004/02/skos/core#prefLabel","Villanueva de Sigena"
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Sigena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Sigena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monegros"
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Sigena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Sigena","http://dbpedia.org/ontology/wikiPageID",7363445
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Sigena","http://dbpedia.org/ontology/wikiPageRevisionID",112651140
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Sigena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Villanueva_de_Sigena?oldid=112651140&ns=14"
"http://es.dbpedia.org/resource/Maestro_de_Sigena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanueva_de_Sigena"
"http://es.dbpedia.org/resource/Categoría:Sijenenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villanueva_de_Sigena"
