"subject","predicate","object"
"http://es.dbpedia.org/resource/Chapantongo_(municipio)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chapantongo"
"http://es.dbpedia.org/resource/Chapantongo_(municipio)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Chapantongo"
"http://es.wikipedia.org/wiki/Chapantongo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chapantongo"
"http://es.dbpedia.org/resource/Chapantongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chapantongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chapantongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chapantongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chapantongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chapantongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chapantongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chapantongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chapantongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chapantongo","http://www.w3.org/2000/01/rdf-schema#label","Chapantongo"
"http://es.dbpedia.org/resource/Chapantongo","http://www.w3.org/2000/01/rdf-schema#comment","Chapantongo es una localidad, cabecera del Municipio de Chapantongo en el estado de Hidalgo en México. En 2010 registro una población de 1839 personas, lo que corresponde al 14.99% de la población municipal.​"
"http://es.dbpedia.org/resource/Chapantongo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057k58g"
"http://es.dbpedia.org/resource/Chapantongo","http://xmlns.com/foaf/0.1/name","Chapantongo"
"http://es.dbpedia.org/resource/Chapantongo","http://xmlns.com/foaf/0.1/homepage","http://www.chapantongo.gob.mx/"
"http://es.dbpedia.org/resource/Chapantongo","http://xmlns.com/foaf/0.1/homepage","http://cuautepechidalgo.gob.mx/web/inicio.php"
"http://es.dbpedia.org/resource/Chapantongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Chapantongo"
"http://es.dbpedia.org/resource/Chapantongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Chapantongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Santiago_Apóstol"
"http://es.dbpedia.org/resource/Chapantongo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chapantongo"
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/abrLluviasDías",43
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/abrMax",244
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/abrMaxReg",380
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/abrMin",91
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/abrMinReg",0
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/abrPrecip",256
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/abrProm",168
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/agoLluviasDías",102
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/agoMax",216
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/agoMaxReg",310
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/agoMin",102
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/agoMinReg",2
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/agoPrecip",987
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/agoProm",159
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/anualLluviasDías",724
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/anualMax",214
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/anualMaxReg",380
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/anualMin",79
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/anualMinReg",-90
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/anualPrecip",5853
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/anualProm",147
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/código",13017001
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/códigoPostal",42900
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/dicLluviasDías",21
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/dicMax",188
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/dicMaxReg",310
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/dicMin",46
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/dicMinReg",-60
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/dicPrecip",66
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/dicProm",117
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/dirigentesNombres","Jesús Emanuel Benítez Olvera"
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/eneLluviasDías",20
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/eneMax",188
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/eneMaxReg",310
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/eneMin",38
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/eneMinReg",-90
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/enePrecip",121
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/eneProm",113
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/febLluviasDías",20
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/febMax",203
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/febMaxReg",330
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/febMin",48
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/febMinReg",-80
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/febPrecip",96
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/febProm",125
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/fechaacceso",2015
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/fuente","http://es.dbpedia.org/resource/Servicio_Meteorológico_Nacional_(México)"
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/julLluviasDías",114
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/julMax",217
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/julMaxReg",380
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/julMin",103
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/julMinReg",20
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/julPrecip",1119
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/julProm",160
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/junLluviasDías",99
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/junMax",231
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/junMaxReg",370
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/junMin",106
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/junMinReg",10
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/junPrecip",1014
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/junProm",169
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/lugar","Chapantongo"
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/mapaLoc","Hidalgo"
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/marLluviasDías",29
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/marMax",228
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/marMaxReg",360
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/marMin",69
"http://es.dbpedia.org/resource/Chapantongo","http://es.dbpedia.org/property/marMinReg",-70
