"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://www.w3.org/2000/01/rdf-schema#label","Línea 508 (La Plata)"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 508 es una línea de colectivos urbana del Partido de La Plata que une el barrio de Lisandro Olmos con la Plaza Moreno, en la ciudad de La Plata. El servicio es operado por la empresa Nueve de Julio SAT, que opera también las líneas Oeste, 215, 225, 414 y 561. La línea inició sus operaciones en 1969 pero el servicio fue suspendido en 2001, tras la creación del SUT.La línea fue relanzado en el año 2011 y opera como servicio semirrapido.​"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://xmlns.com/foaf/0.1/name","506← 508  →518"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_La_Plata"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_La_Plata"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_508_(La_Plata)"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://es.dbpedia.org/property/características","Servicio Semirrapido"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://es.dbpedia.org/property/clausura",2001
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://es.dbpedia.org/property/colorFondo","#000000"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Plaza_Moreno"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://es.dbpedia.org/property/inauguración",1969
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Lisandro_Olmos_(La_Plata)"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://es.dbpedia.org/property/logo","Logo Linea 508.png"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://es.dbpedia.org/property/nombre",506
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Nueve_de_Julio_S.A.T."
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://es.dbpedia.org/property/propietario",15
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://es.dbpedia.org/property/reapertura","Mayo de 2010"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://es.dbpedia.org/property/servicios",19
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_Urbano_de_Transporte"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Partido_de_La_Plata"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://dbpedia.org/ontology/wikiPageID",6110810
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://dbpedia.org/ontology/wikiPageRevisionID",119076934
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://dbpedia.org/ontology/wikiPageLength",3590
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://dbpedia.org/ontology/openingYear","1969"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Partido_de_La_Plata"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_508_(La_Plata)?oldid=119076934&ns=0"
"http://es.dbpedia.org/resource/Línea_508_(La_Plata)","http://dbpedia.org/ontology/abstract","La línea 508 es una línea de colectivos urbana del Partido de La Plata que une el barrio de Lisandro Olmos con la Plaza Moreno, en la ciudad de La Plata. El servicio es operado por la empresa Nueve de Julio SAT, que opera también las líneas Oeste, 215, 225, 414 y 561. La línea inició sus operaciones en 1969 pero el servicio fue suspendido en 2001, tras la creación del SUT.La línea fue relanzado en el año 2011 y opera como servicio semirrapido.​"
"http://es.wikipedia.org/wiki/Línea_508_(La_Plata)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_508_(La_Plata)"
