"subject","predicate","object"
"http://es.dbpedia.org/resource/Renée_Martel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Planxty"
"http://es.dbpedia.org/resource/The_Bothy_Band","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Planxty"
"http://es.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Planxty"
"http://es.dbpedia.org/resource/Paul_Brady","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Planxty"
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/2000/01/rdf-schema#label","Planxty"
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/2000/01/rdf-schema#comment","Planxty fue una banda de música tradicional irlandesa formada en la década de 1970, cuyos miembros inicialmente fueron Christy Moore (voz, guitarra acústica, bodhrán), Donal Lunny (bouzouki, guitarra), Andy Irvine (voz, mandolina, mandola, bouzouki, zanfona, armónica) y Liam O'Flynn (gaita irlandesa, flauta irlandesa). Posteriormente se unieron Johnny Moynihan, Matt Molloy (flauta), Bill Whelan (teclados), Nollaig Casey (violín) y, brevemente, Paul Brady. La banda se formó en 1972, y rápidamente se popularizó, revolucionando la música folk irlandesa y cosechando gran éxito en giras y grabaciones. La banda se separó en dos ocasiones, primero en 1975 y nuevamente en 1983, volviéndose a reunir en 2003. Su última actuación hasta la fecha tuvo lugar en 2005."
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r27_"
"http://es.dbpedia.org/resource/Planxty","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.planxty.ie/"
"http://es.dbpedia.org/resource/Planxty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folk_de_Irlanda"
"http://es.dbpedia.org/resource/Planxty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planxty"
"http://es.dbpedia.org/resource/Planxty","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Música_celta"
"http://es.dbpedia.org/resource/Planxty","http://es.dbpedia.org/property/name","Planxty"
"http://es.dbpedia.org/resource/Planxty","http://es.dbpedia.org/property/origin","Kildare/Dublín, Irlanda"
"http://es.dbpedia.org/resource/Planxty","http://es.dbpedia.org/property/pastMembers","Dónal Lunny"
"http://es.dbpedia.org/resource/Planxty","http://es.dbpedia.org/property/pastMembers","Christy Moore"
"http://es.dbpedia.org/resource/Planxty","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Paul_Brady"
"http://es.dbpedia.org/resource/Planxty","http://es.dbpedia.org/property/pastMembers","Matt Molloy"
"http://es.dbpedia.org/resource/Planxty","http://es.dbpedia.org/property/pastMembers","Johnny Moynihan"
"http://es.dbpedia.org/resource/Planxty","http://es.dbpedia.org/property/pastMembers","Bill Whelan"
"http://es.dbpedia.org/resource/Planxty","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Liam_O'Flynn"
"http://es.dbpedia.org/resource/Planxty","http://es.dbpedia.org/property/pastMembers","Andy Irvine"
"http://es.dbpedia.org/resource/Planxty","http://es.dbpedia.org/property/website","http://web.archive.org/web/http:/www.planxty.ie/"
"http://es.dbpedia.org/resource/Planxty","http://es.dbpedia.org/property/background","group_or_band"
"http://es.dbpedia.org/resource/Planxty","http://es.dbpedia.org/property/yearsActive",1972
"http://es.dbpedia.org/resource/Planxty","http://es.dbpedia.org/property/yearsActive",2004
"http://es.dbpedia.org/resource/Planxty","http://dbpedia.org/ontology/wikiPageID",5704408
"http://es.dbpedia.org/resource/Planxty","http://dbpedia.org/ontology/wikiPageRevisionID",125329790
"http://es.dbpedia.org/resource/Planxty","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.planxty.ie/"
"http://es.dbpedia.org/resource/Planxty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/planxty-p837"
"http://es.dbpedia.org/resource/Planxty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130328214105/http:/www.planxty.ie/"
"http://es.dbpedia.org/resource/Planxty","http://dbpedia.org/ontology/wikiPageLength",9705
"http://es.dbpedia.org/resource/Planxty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planxty?oldid=125329790&ns=0"
