"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emil_Montgomery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emil_Montgomery"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","Emil Montgomery"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://www.w3.org/2000/01/rdf-schema#comment","Emil Montgomery (Montevideo, 6 de enero de 1970) es un artista uruguayo de trayectoria internacional, destacado por su capacidad creativa tanto en su trabajo compositivo como en sus mega-conciertos, en los que diseña guiones conceptuales que vinculan lo sonoro y lo visual."
"http://es.dbpedia.org/resource/Emil_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tv5yw"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Uruguay"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emil_Montgomery"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://dbpedia.org/ontology/wikiPageID",5993351
"http://es.dbpedia.org/resource/Emil_Montgomery","http://dbpedia.org/ontology/wikiPageRevisionID",120545979
"http://es.dbpedia.org/resource/Emil_Montgomery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espectador.com/cultura/80781/emil-montgomery-adelanta-su-ultimo-disco-nomada"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://dbpedia.org/ontology/wikiPageExternalLink","http://eldiario.com.uy/2014/02/27/emil-montgomery-anuncia-el-inicio-de-sus-talleres-de-musica-y-tecnologia-2014/"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com.uy/domingo/quiero-que-publico-viva-propia.html"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sietenotas.com/inicio/contenido.aspx%3Fi=04E0F802-E0C1-423D-9F10-4D90C380A850"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703111026/http:/www.emisoradelsur.com.uy/innovaportal/v/42870/30/mecweb/musica-interactiva-con-emil-montgomery%3Fparentid=28549"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703163109/http:/elobservadortv.uy/video/211844/emil-montgomery-presenta-su-show-quantum/"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://dbpedia.org/ontology/wikiPageLength",8815
"http://es.dbpedia.org/resource/Emil_Montgomery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emil_Montgomery?oldid=120545979&ns=0"
"http://es.dbpedia.org/resource/Emil_Montgomery","http://dbpedia.org/ontology/abstract","Emil Montgomery (Montevideo, 6 de enero de 1970) es un artista uruguayo de trayectoria internacional, destacado por su capacidad creativa tanto en su trabajo compositivo como en sus mega-conciertos, en los que diseña guiones conceptuales que vinculan lo sonoro y lo visual."
