"subject","predicate","object"
"http://es.dbpedia.org/resource/Astragalus_desperatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.E.Jones"
"http://es.dbpedia.org/resource/Eremocrinum_albomarginatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.E.Jones"
"http://es.dbpedia.org/resource/Salvia_funerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.E.Jones"
"http://es.dbpedia.org/resource/Astragalus_bernardinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.E.Jones"
"http://es.dbpedia.org/resource/Echinocereus_maritimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.E.Jones"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.E.Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.E.Jones","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por M.E.Jones"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.E.Jones","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por M.E.Jones"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.E.Jones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.E.Jones","http://dbpedia.org/ontology/wikiPageID",6304680
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.E.Jones","http://dbpedia.org/ontology/wikiPageRevisionID",122591265
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.E.Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_M.E.Jones?oldid=122591265&ns=14"
"http://es.dbpedia.org/resource/Marcus_Eugene_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.E.Jones"
"http://es.dbpedia.org/resource/Astragalus_eurekensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.E.Jones"
"http://es.dbpedia.org/resource/Allium_fibrillum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.E.Jones"
