"subject","predicate","object"
"http://es.dbpedia.org/resource/Catalina_Aristizábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medellinenses"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medellinenses"
"http://es.dbpedia.org/resource/Categoría:Medellinenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medellinenses","http://www.w3.org/2000/01/rdf-schema#label","Medellinenses"
"http://es.dbpedia.org/resource/Categoría:Medellinenses","http://www.w3.org/2004/02/skos/core#prefLabel","Medellinenses"
"http://es.dbpedia.org/resource/Categoría:Medellinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Medellinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antioqueños"
"http://es.dbpedia.org/resource/Categoría:Medellinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medellín"
"http://es.dbpedia.org/resource/Categoría:Medellinenses","http://dbpedia.org/ontology/wikiPageID",581380
"http://es.dbpedia.org/resource/Categoría:Medellinenses","http://dbpedia.org/ontology/wikiPageRevisionID",87885616
"http://es.dbpedia.org/resource/Categoría:Medellinenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medellinenses?oldid=87885616&ns=14"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medellinenses"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medellinenses"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medellinenses"
"http://es.dbpedia.org/resource/Categoría:Álvaro_Uribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medellinenses"
"http://es.dbpedia.org/resource/Gloria_Posada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medellinenses"
"http://es.dbpedia.org/resource/Xiomara_Xibille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medellinenses"
"http://es.dbpedia.org/resource/Carlos_Alberto_Parra-Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medellinenses"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medellinenses"
"http://es.dbpedia.org/resource/Gabriel_Cano_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medellinenses"
