"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas"
"http://es.dbpedia.org/resource/Caldas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldas"
"http://es.dbpedia.org/resource/Categoría:Política_de_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas"
"http://es.dbpedia.org/resource/Categoría:Caldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caldas","http://www.w3.org/2000/01/rdf-schema#label","Caldas"
"http://es.dbpedia.org/resource/Categoría:Caldas","http://www.w3.org/2004/02/skos/core#prefLabel","Caldas"
"http://es.dbpedia.org/resource/Categoría:Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_paisa"
"http://es.dbpedia.org/resource/Categoría:Caldas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Colombia"
"http://es.dbpedia.org/resource/Categoría:Caldas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Caldas","http://dbpedia.org/ontology/wikiPageID",2403396
"http://es.dbpedia.org/resource/Categoría:Caldas","http://dbpedia.org/ontology/wikiPageRevisionID",119523301
"http://es.dbpedia.org/resource/Categoría:Caldas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caldas?oldid=119523301&ns=14"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Caldas"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas"
"http://es.dbpedia.org/resource/Categoría:Caldenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas"
