"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Tala_(marcha_militar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Tala_(marcha_militar)"
"http://es.dbpedia.org/resource/El_Tala_(marcha_militar)","http://www.w3.org/2000/01/rdf-schema#label","El Tala (marcha militar)"
"http://es.dbpedia.org/resource/El_Tala_(marcha_militar)","http://www.w3.org/2000/01/rdf-schema#comment","El Tala es una marcha militar argentina compuesta por el entonces capitán José Giribone, cuando revistaba en el Regimiento Nº 2 de Infantería en ocasión de intervenir en la Batalla de El Tala, el 8 de noviembre de 1854, a orillas del arroyo del mismo nombre en la localidad de Río Tala, partido de San Pedro, Provincia de Buenos Aires, Argentina.​ Esta vibrante marcha militar, fue la preferida en las campañas de Cepeda, Pavón y el Paraguay. Actualmente se ejecuta para rendir honores a los Generales de División.​"
"http://es.dbpedia.org/resource/El_Tala_(marcha_militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchas_militares_de_Argentina"
"http://es.dbpedia.org/resource/El_Tala_(marcha_militar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Tala_(marcha_militar)"
"http://es.dbpedia.org/resource/El_Tala_(marcha_militar)","http://dbpedia.org/ontology/wikiPageID",7427150
"http://es.dbpedia.org/resource/El_Tala_(marcha_militar)","http://dbpedia.org/ontology/wikiPageRevisionID",129047308
"http://es.dbpedia.org/resource/El_Tala_(marcha_militar)","http://dbpedia.org/ontology/wikiPageLength",1074
"http://es.dbpedia.org/resource/El_Tala_(marcha_militar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Tala_(marcha_militar)?oldid=129047308&ns=0"
"http://es.dbpedia.org/resource/El_Tala_(marcha_militar)","http://dbpedia.org/ontology/abstract","El Tala es una marcha militar argentina compuesta por el entonces capitán José Giribone, cuando revistaba en el Regimiento Nº 2 de Infantería en ocasión de intervenir en la Batalla de El Tala, el 8 de noviembre de 1854, a orillas del arroyo del mismo nombre en la localidad de Río Tala, partido de San Pedro, Provincia de Buenos Aires, Argentina.​ Esta vibrante marcha militar, fue la preferida en las campañas de Cepeda, Pavón y el Paraguay. Actualmente se ejecuta para rendir honores a los Generales de División.​"
