"subject","predicate","object"
"http://dbpedia.org/resource/The_Abduction_of_Europa_(Rembrandt)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://www.w3.org/2000/01/rdf-schema#label","El rapto de Europa (Rembrandt)"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://www.w3.org/2000/01/rdf-schema#comment","El rapto de Europa es una obra del pintor holandés Rembrandt. Está realizado en óleo sobre panel, y fue pintado en el año 1632. Mide 62,2 cm de alto y 77 cm de ancho. Se exhibe actualmente en el Museo J. Paul Getty de Los Ángeles (Estados Unidos), que la adquirió en subasta en 1995. El cuadro se inspira en una historia de la mitología griega. En Las metamorfosis, Ovidio cuenta que Europa era una princesa fenicia a la que Zeus raptó en forma de toro y se la llevó desde las orillas de lo que hoy es el Líbano hasta la isla de Creta. Allí, engendró en ella a Sarpedón, Minos y Radamantis."
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bhx51"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://xmlns.com/foaf/0.1/name","El rapto de Europa"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Rembrandt"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1632"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_en_el_arte"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bovinos_en_el_arte"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_pintura"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_equino"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_rapto_de_Europa_(Rembrandt)"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://es.dbpedia.org/property/anchura","77.0"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://es.dbpedia.org/property/apellidos","Rynck"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://es.dbpedia.org/property/autor","Rembrandt"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://es.dbpedia.org/property/año",1632
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://es.dbpedia.org/property/capítulo","Rembrandt, El rapto de Europa"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://es.dbpedia.org/property/editorial","Electa"
