"subject","predicate","object"
"http://es.dbpedia.org/resource/Harry_Potter_(serie_cinematográfica)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Harry_Potter_(serie_cinematográfica)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/El_perfume_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/El_perfume_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Sweeney_Todd:_The_Demon_Barber_of_Fleet_Street","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Hjælp!_Jeg_er_en_fisk","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Hjælp!_Jeg_er_en_fisk","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://dbpedia.org/resource/Alan_Rickman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_2010)","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Alan_Sidney_Patrick_Rickman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Héroes_fuera_de_órbita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Héroes_fuera_de_órbita","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Die_Hard_(franquicia)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Die_Hard_(franquicia)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Harry_Potter_y_el_cáliz_de_fuego_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Quigley_Down_Under","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Quigley_Down_Under","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Sense_and_Sensibility_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Sense_and_Sensibility_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Bottle_Shock","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Nobel_Son","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Nobel_Son","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Dogma_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Rasputín_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Rasputín_(miniserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Robin_Hood:_príncipe_de_los_ladrones","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Harry_Potter_y_las_reliquias_de_la_Muerte:_parte_1","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Harry_Potter_y_las_reliquias_de_la_Muerte:_parte_1","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Harry_Potter_y_las_reliquias_de_la_Muerte:_parte_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Harry_Potter_y_las_reliquias_de_la_Muerte:_parte_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Harry_Potter_y_la_Orden_del_Fénix_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Harry_Potter_y_la_Orden_del_Fénix_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Close_My_Eyes_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Close_My_Eyes_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Love_Actually","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Love_Actually","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Die_Hard","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Die_Hard","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/El_invitado_de_invierno","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Gambit_(película_de_2012)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.wikipedia.org/wiki/Alan_Rickman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/2000/01/rdf-schema#label","Alan Rickman"
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/2000/01/rdf-schema#comment","Alan Sidney Patrick Rickman (Hammersmith, Londres, 21 de febrero de 1946 - Londres, 14 de enero de 2016)​ fue un actor y director de cine británico. Es mayormente recordado por su interpretación de Severus Snape en la saga cinematográfica de Harry Potter."
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alan_Rickman"
"http://es.dbpedia.org/resource/Alan_Rickman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y20"
"http://es.dbpedia.org/resource/Alan_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Alan_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Londres"
"http://es.dbpedia.org/resource/Alan_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Londres"
"http://es.dbpedia.org/resource/Alan_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Alan_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Emmy"
"http://es.dbpedia.org/resource/Alan_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Inglaterra"
"http://es.dbpedia.org/resource/Alan_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_BAFTA"
"http://es.dbpedia.org/resource/Alan_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Globo_de_Oro"
"http://es.dbpedia.org/resource/Alan_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Alan_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Alan_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_del_Sindicato_de_Actores"
"http://es.dbpedia.org/resource/Alan_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Alan_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Arte_Dramático"
"http://es.dbpedia.org/resource/Alan_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Alan_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Harry_Potter"
"http://es.dbpedia.org/resource/Alan_Rickman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Rickman"
"http://es.dbpedia.org/resource/Alan_Rickman","http://es.dbpedia.org/property/añoDebut",1978
