"subject","predicate","object"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://www.w3.org/2000/01/rdf-schema#label","Vital de Gaza"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://www.w3.org/2000/01/rdf-schema#comment","San Vital de Gaza (†. ca. 625 AD) es un santo eremita venerado por la Iglesia católica. Monje en Gaza, viajó a la ciudad de Alejandría cuando tenía 60 años. La leyenda cuenta que después de conseguir el nombre y la dirección de cada prostituta de la ciudad, trabajaba como jornalero durante todo el día y por la noche entregaba sus ganancias a una de estas mujeres para que ""pasara una noche sin pecar"". A continuación pasaba la noche rezando con ella, intentando convencerla de que cambiara de vida y se convirtiera al cristianismo. Al salir del burdel, obtenía de la prostituta la promesa de no revelar la naturaleza de su visita"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tbsr"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://xmlns.com/foaf/0.1/name","San Vital de Gaza"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_625"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_VII"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Tierra_Santa"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anacoretas"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Egipto"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vital_de_Gaza"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://es.dbpedia.org/property/fechaDeFallecimiento","ca. 625"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://es.dbpedia.org/property/festividad",22
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://es.dbpedia.org/property/festividad",11
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://es.dbpedia.org/property/nombre","San Vital de Gaza"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://dbpedia.org/ontology/wikiPageID",4589405
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://dbpedia.org/ontology/wikiPageRevisionID",127066795
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222122618/http:/www.saintpatrickdc.org/ss/0111.shtml%23vita"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://saints.sqpn.com/saint-vitalis-of-gaza/"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://dbpedia.org/ontology/wikiPageLength",1878
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vital_de_Gaza?oldid=127066795&ns=0"
"http://es.dbpedia.org/resource/Vital_de_Gaza","http://dbpedia.org/ontology/abstract","San Vital de Gaza (†. ca. 625 AD) es un santo eremita venerado por la Iglesia católica. Monje en Gaza, viajó a la ciudad de Alejandría cuando tenía 60 años. La leyenda cuenta que después de conseguir el nombre y la dirección de cada prostituta de la ciudad, trabajaba como jornalero durante todo el día y por la noche entregaba sus ganancias a una de estas mujeres para que ""pasara una noche sin pecar"". A continuación pasaba la noche rezando con ella, intentando convencerla de que cambiara de vida y se convirtiera al cristianismo. Al salir del burdel, obtenía de la prostituta la promesa de no revelar la naturaleza de su visita Por este acto, fue canonizado por la Iglesia católica, y muchas de esas mujeres fueron por el camino correcto. Vital fue asesinado por un hombre que no entendió el propósito de la visita de Vital a un burdel y le partió la cabeza. El monje volvió a su cabaña y murió allí. En el calendario ortodoxo, su festividad es el 22 de abril mientras que en el católico es el 11 de enero."
"http://es.wikipedia.org/wiki/Vital_de_Gaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vital_de_Gaza"
"http://es.dbpedia.org/resource/San_Vital_de_Gaza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vital_de_Gaza"
"http://dbpedia.org/resource/Vitalis_of_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vital_de_Gaza"
