"subject","predicate","object"
"http://es.dbpedia.org/resource/Perdona_pero_quiero_casarme_contigo_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Scusa_ma_Ti_Chiamo_Amore"
"http://es.wikipedia.org/wiki/Scusa_ma_Ti_Chiamo_Amore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scusa_ma_Ti_Chiamo_Amore"
"http://es.dbpedia.org/resource/Scusa_ma_Ti_Chiamo_Amore","http://www.w3.org/2000/01/rdf-schema#label","Scusa ma Ti Chiamo Amore"
"http://es.dbpedia.org/resource/Scusa_ma_Ti_Chiamo_Amore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjc8nk"
"http://es.dbpedia.org/resource/Scusa_ma_Ti_Chiamo_Amore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scusa_ma_Ti_Chiamo_Amore"
"http://es.dbpedia.org/resource/Scusa_ma_Ti_Chiamo_Amore","http://dbpedia.org/ontology/wikiPageID",4430781
"http://es.dbpedia.org/resource/Scusa_ma_Ti_Chiamo_Amore","http://dbpedia.org/ontology/wikiPageRevisionID",75155934
"http://es.dbpedia.org/resource/Scusa_ma_Ti_Chiamo_Amore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perdona_si_te_llamo_amor_(2008)"
"http://es.dbpedia.org/resource/Scusa_ma_Ti_Chiamo_Amore","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Scusa_ma_Ti_Chiamo_Amore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scusa_ma_Ti_Chiamo_Amore?oldid=75155934&ns=0"
