"subject","predicate","object"
"http://dbpedia.org/resource/Spotted_lungfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protopterus_dolloi"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://www.w3.org/2000/01/rdf-schema#label","Protopterus dolloi"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://www.w3.org/2000/01/rdf-schema#comment","Protopterus dolloi es una especie de sarcopterigio dipnoo de la familia Protopteridae​ de África Central, en los ríos Congo, Kouilou-Niari y Ogooué.​​ Es una de las cuatro especies vivientes del género Protopterus."
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://xmlns.com/foaf/0.1/name","Protopterus dolloi"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1900"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipnoi"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boulenger"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protopterus_dolloi"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Protopterus"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Protopterus"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://es.dbpedia.org/property/name","Protopterus dolloi"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidosireniformes"
