"subject","predicate","object"
"http://es.dbpedia.org/resource/Arata_Isozaki","http://es.dbpedia.org/property/proyectosRepresentativos","http://es.dbpedia.org/resource/Palau_Sant_Jordi"
"http://es.dbpedia.org/resource/Euroliga_2002-03","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Palau_Sant_Jordi"
"http://dbpedia.org/resource/Palau_Sant_Jordi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palau_Sant_Jordi"
"http://es.dbpedia.org/resource/Kazán_Arena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Palau_Sant_Jordi"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2012","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Palau_Sant_Jordi"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2012","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Palau_Sant_Jordi"
"http://es.dbpedia.org/resource/Sant_Jordi_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palau_Sant_Jordi"
"http://es.wikipedia.org/wiki/Palau_Sant_Jordi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palau_Sant_Jordi"
"http://es.dbpedia.org/resource/Rogers_Centre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Palau_Sant_Jordi"
"http://es.dbpedia.org/resource/AccorHotels_Arena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Palau_Sant_Jordi"
"http://es.dbpedia.org/resource/Euroliga_2010-11","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Palau_Sant_Jordi"
"http://es.dbpedia.org/resource/Miley_Cyrus:_Bangerz_Tour","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Palau_Sant_Jordi"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://www.w3.org/2000/01/rdf-schema#label","Palau Sant Jordi"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://www.w3.org/2000/01/rdf-schema#comment","El Palau Sant Jordi es un pabellón multifuncional situado en la montaña de Montjuïc de Barcelona, España. Fue construido con motivo de los Juegos Olímpicos de 1992 e inaugurado en 1990. Está considerado la joya del llamado «Anillo Olímpico de Montjuic», que también integran instalaciones como el Estadio Olímpico o las Piscinas Picornell."
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br7dp"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://xmlns.com/foaf/0.1/name","Palau Sant Jordi"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://xmlns.com/foaf/0.1/name","París 1997"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://xmlns.com/foaf/0.1/name","Palais Omnisports de Paris-Bercy"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://xmlns.com/foaf/0.1/homepage","http://www.palausantjordi.cat/es/"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Barcelona"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Cataluña_del_siglo_XX"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Cataluña"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Arata_Isozaki"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1990"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_Barcelona"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palau_Sant_Jordi"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Arata_Isozaki"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/capacidad",18000
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/capacidad",16670
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/capacidad",12000
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/costo","5.4E7"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Ayuntamiento_de_Barcelona"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/inauguración",1990
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/localización","Barcelona, España"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/localización","Paseo Olímpico s/n, 08004"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/nombre","Palau Sant Jordi"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/período","Barcelona 1995"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/pie","Vista exterior del Palau y de la Torre Telefónica."
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/predecesor","Toronto 1993"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rogers_Centre"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/AccorHotels_Arena"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/sucesor","París 1997"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/título","Sede del Campeonato del Mundo de Atletismo"
"http://es.dbpedia.org/resource/Palau_Sant_Jordi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:IAAF_logo.svg"
