"subject","predicate","object"
"http://es.wikipedia.org/wiki/Burchinal_(Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burchinal_(Iowa)"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Burchinal (Iowa)"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Burchinal es un lugar designado por el censo ubicado en el condado de Cerro Gordo en el estado estadounidense de Iowa. En el Censo de 2010 tenía una población de 40 habitantes y una densidad poblacional de 200,57 personas por km².​"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://xmlns.com/foaf/0.1/name","Burchinal"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Iowa"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cerro_Gordo"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burchinal_(Iowa)"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://es.dbpedia.org/property/código",2585468
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://es.dbpedia.org/property/densidad",20057
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://es.dbpedia.org/property/elevaciónMedia",375
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://es.dbpedia.org/property/mapa","Map of USA IA.svg"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://es.dbpedia.org/property/mapaLoc","Iowa"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://es.dbpedia.org/property/nombre","Burchinal"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://es.dbpedia.org/property/nombreOficial","Burchinal"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://es.dbpedia.org/property/pieMapa","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Cerro Gordo en Iowa"
"http://es.dbpedia.org/resource/Burchinal_(Iowa)","http://es.dbpedia.org/property/población",40
