"subject","predicate","object"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://www.w3.org/2000/01/rdf-schema#label","Seo Shin-ae"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://www.w3.org/2000/01/rdf-schema#comment","Seo Shin-ae (20 de octubre de 1998) es una actriz surcoreana."
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_King_of_Mask_Singer"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seo_Shin-ae"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://dbpedia.org/ontology/wikiPageID",8418216
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://dbpedia.org/ontology/wikiPageRevisionID",129540593
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://dbpedia.org/ontology/wikiPageLength",4267
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seo_Shin-ae?oldid=129540593&ns=0"
"http://es.dbpedia.org/resource/Seo_Shin-ae","http://dbpedia.org/ontology/abstract","Seo Shin-ae (20 de octubre de 1998) es una actriz surcoreana."
"http://es.wikipedia.org/wiki/Seo_Shin-ae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seo_Shin-ae"
"http://es.dbpedia.org/resource/High_Kick_Through_The_Roof","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Seo_Shin-ae"
"http://es.dbpedia.org/resource/High_Kick_Through_The_Roof","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Seo_Shin-ae"
"http://dbpedia.org/resource/Seo_Shin-ae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seo_Shin-ae"
