"subject","predicate","object"
"http://es.wikipedia.org/wiki/Transporte_en_Albacete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transporte_en_Albacete"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://www.w3.org/2000/01/rdf-schema#label","Transporte en Albacete"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://www.w3.org/2000/01/rdf-schema#comment","El transporte de Albacete es una red de comunicaciones que permite el movimiento de mercancías y viajeros entre los distintos puntos de la ciudad de Albacete y entre ésta y otros municipios. Esta comunicación se produce mediante varios medios, como el tren convencional, el tren de mercancías, el AVE, el autobús, urbano o interurbano, o simplemente la red de carreteras, que permite los traslados mediante transporte privado."
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albacete"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transporte_en_Albacete"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","A-43"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","-"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","N-322"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","N-430"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","A-0-2"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","AB-823"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","CM-3210"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","N-420"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","A-44"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","N-320"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","A-32"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","*"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","-12.0"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","N-301"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","A-17"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","A-35"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","CM-332"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","A-33"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","CM-3203"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","A-2"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","A-40"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","AP-7"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","Autovía del Júcar"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","N-301a"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","CM-3218"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","N-400"
"http://es.dbpedia.org/resource/Transporte_en_Albacete","http://es.dbpedia.org/property/id","CV-L6"
