"subject","predicate","object"
"http://es.dbpedia.org/resource/V373_Scuti","http://www.w3.org/2000/01/rdf-schema#label","V373 Scuti"
"http://es.dbpedia.org/resource/V373_Scuti","http://www.w3.org/2000/01/rdf-schema#comment","La V373 Scuti es el nombre que los astrónomos le dieron a la nova aparecida en la constelación de Scutum , en el año 1975.Esta nova alcanzó un brillo de magnitud 6."
"http://es.dbpedia.org/resource/V373_Scuti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077nwt"
"http://es.dbpedia.org/resource/V373_Scuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novas"
"http://es.dbpedia.org/resource/V373_Scuti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/V373_Scuti"
"http://es.dbpedia.org/resource/V373_Scuti","http://dbpedia.org/ontology/wikiPageID",1479128
"http://es.dbpedia.org/resource/V373_Scuti","http://dbpedia.org/ontology/wikiPageRevisionID",120661889
"http://es.dbpedia.org/resource/V373_Scuti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100401152223/http:/www.tsm.toyama.toyama.jp/curators/aroom/var/nova/1970.htm"
"http://es.dbpedia.org/resource/V373_Scuti","http://dbpedia.org/ontology/wikiPageLength",431
"http://es.dbpedia.org/resource/V373_Scuti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/V373_Scuti?oldid=120661889&ns=0"
"http://es.dbpedia.org/resource/V373_Scuti","http://dbpedia.org/ontology/abstract","La V373 Scuti es el nombre que los astrónomos le dieron a la nova aparecida en la constelación de Scutum , en el año 1975.Esta nova alcanzó un brillo de magnitud 6."
"http://dbpedia.org/resource/V373_Scuti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/V373_Scuti"
"http://es.wikipedia.org/wiki/V373_Scuti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/V373_Scuti"
