"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Whitehead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Whitehead"
"http://es.wikipedia.org/wiki/Paul_Whitehead","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Whitehead"
"http://es.dbpedia.org/resource/Paul_Whitehead","http://www.w3.org/2000/01/rdf-schema#label","Paul Whitehead"
"http://es.dbpedia.org/resource/Paul_Whitehead","http://www.w3.org/2000/01/rdf-schema#comment","Paul Whitehead es un pintor y artista gráfico conocido por sus portadas surrealistas para álbumes de artistas pertenecientes a la discográfica Charisma Records durante la década de 1970, tales como Genesis y Van der Graaf Generator. Una muestra de arte en Londres a mediados de los sesenta, le permitió a Whitehead ser contratado como artista para la sucursal londinense de la discográfica de Jazz Liberty Records. La primera portada que diseñó fue para una reedición de un álbum de Fats Domino. Luego siguió con una serie de trabajos para otras reediciones en el mercado del Reino Unido."
"http://es.dbpedia.org/resource/Paul_Whitehead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2_9d"
"http://es.dbpedia.org/resource/Paul_Whitehead","http://xmlns.com/foaf/0.1/homepage","http://www.paulwhitehead.com/"
"http://es.dbpedia.org/resource/Paul_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Paul_Whitehead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Whitehead"
"http://es.dbpedia.org/resource/Paul_Whitehead","http://dbpedia.org/ontology/wikiPageID",1283027
"http://es.dbpedia.org/resource/Paul_Whitehead","http://dbpedia.org/ontology/wikiPageRevisionID",117193954
"http://es.dbpedia.org/resource/Paul_Whitehead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vandergraafgenerator.co.uk/paulw.htm"
"http://es.dbpedia.org/resource/Paul_Whitehead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulwhitehead.com/"
"http://es.dbpedia.org/resource/Paul_Whitehead","http://dbpedia.org/ontology/wikiPageLength",2305
"http://es.dbpedia.org/resource/Paul_Whitehead","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Whitehead?oldid=117193954&ns=0"
"http://es.dbpedia.org/resource/Paul_Whitehead","http://dbpedia.org/ontology/abstract","Paul Whitehead es un pintor y artista gráfico conocido por sus portadas surrealistas para álbumes de artistas pertenecientes a la discográfica Charisma Records durante la década de 1970, tales como Genesis y Van der Graaf Generator. Una muestra de arte en Londres a mediados de los sesenta, le permitió a Whitehead ser contratado como artista para la sucursal londinense de la discográfica de Jazz Liberty Records. La primera portada que diseñó fue para una reedición de un álbum de Fats Domino. Luego siguió con una serie de trabajos para otras reediciones en el mercado del Reino Unido. En 1968, Whitehead se convirtió en el director de arte para la revista inglesa Time Out. Este trabajó le permitió obtener más comisiones por portadas de álbumes. Luego de un encuentro con el productor John Anthony, Whitehead fue presentado al grupo Genesis. Fue contratado para hacer la portada de su álbum Trespass de 1970. La discográfica de la banda en ese momento, Charisma Records, le dio a Whitehead un completo control sobre su propia obra, habiéndola diseñado por completo él mismo. De esta forma se produce una fructífera colaboración con Genesis, Van der Graaf Generator, Lindisfarne, y Peter Hammill. Tras haberse mudado del Reino Unido a EE. UU., Whitehead ha continuado trabajando para portadas de álbumes. También ha realizado murales y diseñado logos corporativos. Aún se lo sigue asociando más con el Rock Progresivo, diseñando el logo para  en el año 2000."
