"subject","predicate","object"
"http://es.wikipedia.org/wiki/No_estás_solo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_estás_solo"
"http://es.dbpedia.org/resource/No_estás_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/No_estás_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_estás_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_estás_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_estás_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/No_estás_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_estás_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_estás_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_estás_solo","http://www.w3.org/2000/01/rdf-schema#label","No estás solo"
"http://es.dbpedia.org/resource/No_estás_solo","http://www.w3.org/2000/01/rdf-schema#comment","«No estás solo» fue la canción que representó a España en el trigésimo-segundo certamen del Festival de la Canción de Eurovisión en 1987 llevado a cabo en Bruselas, capital de Bélgica. La canción fue compuesta por Rafael Martínez y Rafael Trabucchelli e interpretada por Patricia Kraus, hija del conocido tenor español Alfredo Kraus, quien también escribió la letra. El director de orquesta durante el festival fue Eduardo Leiva."
"http://es.dbpedia.org/resource/No_estás_solo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syz7f"
"http://es.dbpedia.org/resource/No_estás_solo","http://xmlns.com/foaf/0.1/name","«Made in Spain (La chica que yo quiero)»"
"http://es.dbpedia.org/resource/No_estás_solo","http://xmlns.com/foaf/0.1/name","No estás solo"
"http://es.dbpedia.org/resource/No_estás_solo","http://xmlns.com/foaf/0.1/name","La Década"
"http://es.dbpedia.org/resource/No_estás_solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1987"
"http://es.dbpedia.org/resource/No_estás_solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_España"
"http://es.dbpedia.org/resource/No_estás_solo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_estás_solo"
"http://es.dbpedia.org/resource/No_estás_solo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Patricia_Kraus"
"http://es.dbpedia.org/resource/No_estás_solo","http://es.dbpedia.org/property/discográfica","Zafiro"
"http://es.dbpedia.org/resource/No_estás_solo","http://es.dbpedia.org/property/duración","186.0"
"http://es.dbpedia.org/resource/No_estás_solo","http://es.dbpedia.org/property/escritor","Patricia Kraus, Rafael Martínez, Rafael Trabucchelli"
"http://es.dbpedia.org/resource/No_estás_solo","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/No_estás_solo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/No_estás_solo","http://es.dbpedia.org/property/ladoB","Yo no he sido"
"http://es.dbpedia.org/resource/No_estás_solo","http://es.dbpedia.org/property/nombre","No estás solo"
"http://es.dbpedia.org/resource/No_estás_solo","http://es.dbpedia.org/property/período",1987
"http://es.dbpedia.org/resource/No_estás_solo","http://es.dbpedia.org/property/predecesor","«Valentino»"
"http://es.dbpedia.org/resource/No_estás_solo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cadillac_(banda)"
"http://es.dbpedia.org/resource/No_estás_solo","http://es.dbpedia.org/property/publicación",1987
"http://es.dbpedia.org/resource/No_estás_solo","http://es.dbpedia.org/property/sucesor","«Made in Spain (La chica que yo quiero)»"
"http://es.dbpedia.org/resource/No_estás_solo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/La_Década_Prodigiosa"
"http://es.dbpedia.org/resource/No_estás_solo","http://es.dbpedia.org/property/tipo","sencillo"
"http://es.dbpedia.org/resource/No_estás_solo","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/No_estás_solo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/No_estás_solo","http://dbpedia.org/ontology/wikiPageID",6293855
"http://es.dbpedia.org/resource/No_estás_solo","http://dbpedia.org/ontology/wikiPageRevisionID",119403631
"http://es.dbpedia.org/resource/No_estás_solo","http://dbpedia.org/ontology/wikiPageExternalLink","http://thrush.diggiloo.net/%3F1987es"
"http://es.dbpedia.org/resource/No_estás_solo","http://dbpedia.org/ontology/wikiPageExternalLink","http://thrush.diggiloo.net"
"http://es.dbpedia.org/resource/No_estás_solo","http://dbpedia.org/ontology/Work/runtime","3.1"
"http://es.dbpedia.org/resource/No_estás_solo","http://dbpedia.org/ontology/wikiPageLength",3802
"http://es.dbpedia.org/resource/No_estás_solo","http://dbpedia.org/ontology/bSide","Yo no he sido"
"http://es.dbpedia.org/resource/No_estás_solo","http://dbpedia.org/ontology/runtime",186.0
"http://es.dbpedia.org/resource/No_estás_solo","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/No_estás_solo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/No_estás_solo","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Patricia_Kraus"
"http://es.dbpedia.org/resource/No_estás_solo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rafael_Trabucchelli"
"http://es.dbpedia.org/resource/No_estás_solo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Patricia_Kraus"
"http://es.dbpedia.org/resource/No_estás_solo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_estás_solo?oldid=119403631&ns=0"
"http://es.dbpedia.org/resource/No_estás_solo","http://dbpedia.org/ontology/abstract","«No estás solo» fue la canción que representó a España en el trigésimo-segundo certamen del Festival de la Canción de Eurovisión en 1987 llevado a cabo en Bruselas, capital de Bélgica. La canción fue compuesta por Rafael Martínez y Rafael Trabucchelli e interpretada por Patricia Kraus, hija del conocido tenor español Alfredo Kraus, quien también escribió la letra. El director de orquesta durante el festival fue Eduardo Leiva."
