"subject","predicate","object"
"http://es.dbpedia.org/resource/Políptico_de_la_Misericordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Civico_de_Sansepolcro"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(Piero_della_Francesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Civico_de_Sansepolcro"
"http://es.dbpedia.org/resource/Categoría:Museo_Civico_de_Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museo_Civico_de_Sansepolcro","http://www.w3.org/2000/01/rdf-schema#label","Museo Civico de Sansepolcro"
"http://es.dbpedia.org/resource/Categoría:Museo_Civico_de_Sansepolcro","http://www.w3.org/2004/02/skos/core#prefLabel","Museo Civico de Sansepolcro"
"http://es.dbpedia.org/resource/Categoría:Museo_Civico_de_Sansepolcro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_una_ciudad"
"http://es.dbpedia.org/resource/Categoría:Museo_Civico_de_Sansepolcro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_emplazamiento"
"http://es.dbpedia.org/resource/Categoría:Museo_Civico_de_Sansepolcro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Categoría:Museo_Civico_de_Sansepolcro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Toscana"
"http://es.dbpedia.org/resource/Categoría:Museo_Civico_de_Sansepolcro","http://dbpedia.org/ontology/wikiPageID",976606
"http://es.dbpedia.org/resource/Categoría:Museo_Civico_de_Sansepolcro","http://dbpedia.org/ontology/wikiPageRevisionID",81236232
"http://es.dbpedia.org/resource/Categoría:Museo_Civico_de_Sansepolcro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museo_Civico_de_Sansepolcro?oldid=81236232&ns=14"
