"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caso_XYZ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_XYZ"
"http://es.dbpedia.org/resource/Caso_XYZ","http://www.w3.org/2000/01/rdf-schema#label","Caso XYZ"
"http://es.dbpedia.org/resource/Caso_XYZ","http://www.w3.org/2000/01/rdf-schema#comment","El caso XYZ fue un episodio diplomático que empeoró las relaciones entre Francia y los Estados Unidos y llevó a la no declarada Cuasi Guerra de 1798. El Tratado Jay de 1795 enfadó a Francia, que estaba en guerra con Gran Bretaña e interpretó el tratado como evidencia de una alianza entre Gran Bretaña y los Estados Unidos. El presidente John Adams y su  también habían sido críticos de la tiranía y el radicalismo extremo de la Revolución francesa, empeorando más las relaciones entre Francia y los Estados Unidos.​"
"http://es.dbpedia.org/resource/Caso_XYZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yq1f"
"http://es.dbpedia.org/resource/Caso_XYZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1797"
"http://es.dbpedia.org/resource/Caso_XYZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Francia"
"http://es.dbpedia.org/resource/Caso_XYZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Caso_XYZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1797"
"http://es.dbpedia.org/resource/Caso_XYZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1797"
"http://es.dbpedia.org/resource/Caso_XYZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incidentes_diplomáticos"
"http://es.dbpedia.org/resource/Caso_XYZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_XYZ"
"http://es.dbpedia.org/resource/Caso_XYZ","http://dbpedia.org/ontology/wikiPageID",1187646
"http://es.dbpedia.org/resource/Caso_XYZ","http://dbpedia.org/ontology/wikiPageRevisionID",127645141
"http://es.dbpedia.org/resource/Caso_XYZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102232002/http:/www.american-presidents.org/2006/04/john-adams-and-xyz-affair.html"
"http://es.dbpedia.org/resource/Caso_XYZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/65/xy/XYZAffai.html"
"http://es.dbpedia.org/resource/Caso_XYZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081116192044/http:/odur.let.rug.nl/~usa/P/ja2/speeches/jason1.htm"
"http://es.dbpedia.org/resource/Caso_XYZ","http://dbpedia.org/ontology/wikiPageLength",5898
"http://es.dbpedia.org/resource/Caso_XYZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_XYZ?oldid=127645141&ns=0"
