"subject","predicate","object"
"http://es.wikipedia.org/wiki/Departamento_de_Ambalema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Ambalema"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Ambalema"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://www.w3.org/2000/01/rdf-schema#comment","Ambalema fue uno de los departamentos en que se dividía el Estado Soberano del Tolima (Colombia). Fue creado por medio de la ley del 15 de julio de 1861, a partir de los territorios de los departamentos de Honda y de Purificación. Tenía por cabecera a la ciudad de Ambalema.​ Fue suprimido el 3 de marzo de 1864 y su territorio adjudicado al departamento del Norte.​ El departamento comprendía parte del territorio de las actuales regiones tolimenses de Ibagué y Nevados."
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_federalistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_del_Tolima"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Ambalema"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de Ambalema en el Estado Soberano del Tolima"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/añoFin",1864
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/añoInicio",1861
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/banderaP","Flag of Sovereign State of Tolima.svg"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/banderaS","Flag of Sovereign State of Tolima.svg"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ambalema"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/fechaFin",3
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/fechaInicio",15
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/moneda","Peso colombiano"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/nombreCompleto","Ambalema"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/p","Departamento de Purificación"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/p","Departamento de Honda"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/religión","Libertad de culto"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/s","Departamento del Norte"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_Soberano_del_Tolima"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/era","Siglo XIX"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://dbpedia.org/ontology/wikiPageID",7704744
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://dbpedia.org/ontology/wikiPageRevisionID",121958679
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://dbpedia.org/ontology/wikiPageLength",3088
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Ambalema?oldid=121958679&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://dbpedia.org/ontology/abstract","Ambalema fue uno de los departamentos en que se dividía el Estado Soberano del Tolima (Colombia). Fue creado por medio de la ley del 15 de julio de 1861, a partir de los territorios de los departamentos de Honda y de Purificación. Tenía por cabecera a la ciudad de Ambalema.​ Fue suprimido el 3 de marzo de 1864 y su territorio adjudicado al departamento del Norte.​ El departamento comprendía parte del territorio de las actuales regiones tolimenses de Ibagué y Nevados."
