"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://www.w3.org/2000/01/rdf-schema#label","Cristina Paluselli"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://xmlns.com/foaf/0.1/name","Cristina Paluselli"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Italia"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Paluselli"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Trento"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://es.dbpedia.org/property/nombre","Cristina Paluselli"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trento"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://dbpedia.org/ontology/wikiPageID",9507404
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://dbpedia.org/ontology/wikiPageRevisionID",129562079
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://dbpedia.org/ontology/wikiPageLength",1681
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Cristina_Paluselli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristina_Paluselli?oldid=129562079&ns=0"
"http://es.wikipedia.org/wiki/Cristina_Paluselli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristina_Paluselli"
