"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)"
"http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://www.w3.org/2000/01/rdf-schema#label","Ley general para la prevención y gestión integral de residuos (México)"
"http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://www.w3.org/2000/01/rdf-schema#comment","La Ley General para la prevención y gestión integral de los residuos es la máxima ley en el territorio de México en materia de gestión de residuos, esta ley abarca la gestión tanto de residuos no peligrosos sólidos urbanos como la gestión de los residuos peligrosos, considera además una tercera clasificación de residuos denominados residuos de manejo especial y está basada en el Artículo 4 de la Constitución Política de los Estados Unidos Mexicanos y la Ley General del Equilibrio Ecológico y protección al ambiente. Fue promulgada el 8 de octubre de 2003 durante la presidencia de Vicente Fox Quezada.​"
"http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_residuos_en_México"
"http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2003"
"http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_México"
"http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_de_México"
"http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_ambiental_de_México"
"http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_México"
"http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)"
"http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://dbpedia.org/ontology/wikiPageID",6070461
"http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",118069838
"http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.normateca.gob.mx/documento.php%3FClave=3077"
"http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profepa.gob.mx"
"http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semarnat.gob.mx"
"http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://dbpedia.org/ontology/wikiPageLength",5700
"http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)?oldid=118069838&ns=0"
"http://es.dbpedia.org/resource/Ley_general_para_la_prevención_y_gestión_integral_de_residuos_(México)","http://dbpedia.org/ontology/abstract","La Ley General para la prevención y gestión integral de los residuos es la máxima ley en el territorio de México en materia de gestión de residuos, esta ley abarca la gestión tanto de residuos no peligrosos sólidos urbanos como la gestión de los residuos peligrosos, considera además una tercera clasificación de residuos denominados residuos de manejo especial y está basada en el Artículo 4 de la Constitución Política de los Estados Unidos Mexicanos y la Ley General del Equilibrio Ecológico y protección al ambiente. Fue promulgada el 8 de octubre de 2003 durante la presidencia de Vicente Fox Quezada.​"
