"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clorato_de_bario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clorato_de_bario"
"http://es.dbpedia.org/resource/Clorato_de_bario","http://www.w3.org/2000/01/rdf-schema#label","Clorato de bario"
"http://es.dbpedia.org/resource/Clorato_de_bario","http://www.w3.org/2000/01/rdf-schema#comment","El clorato de bario es un sólido cristalino blanco. Se trata de un irritante, y si se consume puede causar náuseas, vómitos, y diarrea. Se utiliza en pirotecnia para producir un color verde."
"http://es.dbpedia.org/resource/Clorato_de_bario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn9p1"
"http://es.dbpedia.org/resource/Clorato_de_bario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirotecnia"
"http://es.dbpedia.org/resource/Clorato_de_bario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_bario"
"http://es.dbpedia.org/resource/Clorato_de_bario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloratos"
"http://es.dbpedia.org/resource/Clorato_de_bario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_inorgánicos"
"http://es.dbpedia.org/resource/Clorato_de_bario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clorato_de_bario"
"http://es.dbpedia.org/resource/Clorato_de_bario","http://es.dbpedia.org/property/apariencia","blanco"
"http://es.dbpedia.org/resource/Clorato_de_bario","http://es.dbpedia.org/property/cas",13477
"http://es.dbpedia.org/resource/Clorato_de_bario","http://es.dbpedia.org/property/dens",318
"http://es.dbpedia.org/resource/Clorato_de_bario","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Clorato_de_bario","http://es.dbpedia.org/property/fórmula","Ba2"
"http://es.dbpedia.org/resource/Clorato_de_bario","http://es.dbpedia.org/property/masa",30423
"http://es.dbpedia.org/resource/Clorato_de_bario","http://es.dbpedia.org/property/nombre","Clorato de bario"
"http://es.dbpedia.org/resource/Clorato_de_bario","http://es.dbpedia.org/property/otrosNombres","ácido clórico sal de bario"
"http://es.dbpedia.org/resource/Clorato_de_bario","http://es.dbpedia.org/property/pfk",687.15
"http://es.dbpedia.org/resource/Clorato_de_bario","http://es.dbpedia.org/property/rtecs","FN9770000"
"http://es.dbpedia.org/resource/Clorato_de_bario","http://es.dbpedia.org/property/sol",275
"http://es.dbpedia.org/resource/Clorato_de_bario","http://dbpedia.org/ontology/wikiPageID",3209372
"http://es.dbpedia.org/resource/Clorato_de_bario","http://dbpedia.org/ontology/wikiPageRevisionID",117107040
"http://es.dbpedia.org/resource/Clorato_de_bario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalland21.com/industrialchem/inorganic/BARIUM%20CHLORATE.htm"
"http://es.dbpedia.org/resource/Clorato_de_bario","http://dbpedia.org/ontology/wikiPageLength",2730
"http://es.dbpedia.org/resource/Clorato_de_bario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clorato_de_bario?oldid=117107040&ns=0"
"http://es.dbpedia.org/resource/Clorato_de_bario","http://dbpedia.org/ontology/abstract","El clorato de bario es un sólido cristalino blanco. Se trata de un irritante, y si se consume puede causar náuseas, vómitos, y diarrea. Se utiliza en pirotecnia para producir un color verde."
"http://es.dbpedia.org/resource/Clorato_de_amonio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Clorato_de_bario"
"http://dbpedia.org/resource/Barium_chlorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clorato_de_bario"
