"subject","predicate","object"
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://www.w3.org/2000/01/rdf-schema#label","Yasser Abed Rabbo"
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://www.w3.org/2000/01/rdf-schema#comment","Yasser Abd Rabbo (Yasser Abed Rabbo) (árabe: ياسر عبد ربه) (Abu Bashar ابو بشار) (nacido en 1944) es un político palestino y miembro del (OLP), el Comité Ejecutivo de la Organización para la Liberación de Palestina. Tiene una maestría en economía y ciencias políticas de la Universidad Americana de El Cairo."
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mpqt"
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Jaffa"
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Palestina"
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yasser_Abed_Rabbo"
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://dbpedia.org/ontology/wikiPageID",6201268
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://dbpedia.org/ontology/wikiPageRevisionID",122695985
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://dbpedia.org/ontology/wikiPageLength",4757
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yasser_Abed_Rabbo?oldid=122695985&ns=0"
"http://es.dbpedia.org/resource/Yasser_Abed_Rabbo","http://dbpedia.org/ontology/abstract","Yasser Abd Rabbo (Yasser Abed Rabbo) (árabe: ياسر عبد ربه) (Abu Bashar ابو بشار) (nacido en 1944) es un político palestino y miembro del (OLP), el Comité Ejecutivo de la Organización para la Liberación de Palestina. Tiene una maestría en economía y ciencias políticas de la Universidad Americana de El Cairo."
"http://es.wikipedia.org/wiki/Yasser_Abed_Rabbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yasser_Abed_Rabbo"
"http://dbpedia.org/resource/Yasser_Abed_Rabbo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yasser_Abed_Rabbo"
