"subject","predicate","object"
"http://es.dbpedia.org/resource/Asa_Griggs_Candler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/Categoría:Coca-Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola"
"http://es.dbpedia.org/resource/Categoría:Coca-Cola","http://www.w3.org/2004/02/skos/core#prefLabel","Coca-Cola"
"http://es.dbpedia.org/resource/Categoría:Coca-Cola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Coca-Cola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Coca-Cola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Categoría:Coca-Cola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Coca-Cola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Categoría:Coca-Cola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1892"
"http://es.dbpedia.org/resource/Categoría:Coca-Cola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_de_cola"
"http://es.dbpedia.org/resource/Categoría:Coca-Cola","http://dbpedia.org/ontology/wikiPageID",541104
"http://es.dbpedia.org/resource/Categoría:Coca-Cola","http://dbpedia.org/ontology/wikiPageRevisionID",116451277
"http://es.dbpedia.org/resource/Categoría:Coca-Cola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coca-Cola?oldid=116451277&ns=14"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/Categoría:Embotelladores_de_Coca-Cola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/Sol_Daurella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/World_of_Coca-Cola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/James_Quincey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/Beverage_Partners_Worldwide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/Coca_Cola_Frita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_The_Coca-Cola_Company","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/The_Coca-Cola_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/E._Neville_Isdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/Hilda_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/John_Stith_Pemberton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/Haddon_Sundblom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/Fórmula_de_la_Coca-Cola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/Copa_Coca-Cola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/Copa_Coca-Cola_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/Pepsi_Invaders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/Donald_McHenry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/Max_Keith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/Coca-Cola_blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
