"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Sánchez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Sánchez"
"http://es.dbpedia.org/resource/Óscar_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Sánchez"
"http://es.wikipedia.org/wiki/Óscar_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Sánchez"
"http://es.dbpedia.org/resource/Óscar_Sánchez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Sánchez"
"http://es.dbpedia.org/resource/Oscar_Sánchez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Sánchez"
"http://es.dbpedia.org/resource/Oscar_Sanchez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Sánchez"
"http://es.dbpedia.org/resource/Óscar_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Óscar Sánchez"
"http://es.dbpedia.org/resource/Óscar_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Sánchez"
"http://es.dbpedia.org/resource/Óscar_Sánchez","http://dbpedia.org/ontology/wikiPageID",1323653
"http://es.dbpedia.org/resource/Óscar_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",125739642
"http://es.dbpedia.org/resource/Óscar_Sánchez","http://dbpedia.org/ontology/wikiPageLength",542
"http://es.dbpedia.org/resource/Óscar_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Sánchez?oldid=125739642&ns=0"
"http://es.dbpedia.org/resource/Óscar_Sanchez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Sánchez"
"http://es.dbpedia.org/resource/Oscar_Sanchez_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Sánchez"
"http://es.dbpedia.org/resource/Oscar_Sánchez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Sánchez"
"http://es.dbpedia.org/resource/Oscar_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Sánchez"
"http://es.dbpedia.org/resource/Oscar_Sanchez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Sánchez"
"http://es.dbpedia.org/resource/Óscar_Sanchez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Sánchez"
"http://es.dbpedia.org/resource/Óscar_Sánchez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Sánchez"
"http://dbpedia.org/resource/Óscar_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óscar_Sánchez"
