"subject","predicate","object"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://www.w3.org/2000/01/rdf-schema#label","Rickettsiaceae"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Las Rickettsiaceae son una familia de bacterias que actúan como parásitos intracelulares obligados, especialmente en animales, incluyendo a las más notables del género Rickettsia. 
*  Datos: Q1975198 
*  Multimedia: Rickettsiaceae 
*  Especies: Rickettsiaceae"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_4g5"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://xmlns.com/foaf/0.1/name","Rickettsiaceae"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rickettsiales"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rickettsiaceae"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://es.dbpedia.org/property/classis","Proteobacteria alfa"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://es.dbpedia.org/property/familia","Rickettsiaceae"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://es.dbpedia.org/property/familiaAuthority","Pinkerton, 1936"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://es.dbpedia.org/property/imageCaption","Célula de ratón infectada por  Orientia tsutsugamushi"
"http://es.dbpedia.org/resource/Rickettsiaceae","http://es.dbpedia.org/property/name","Rickettsiaceae"
