"subject","predicate","object"
"http://es.wikipedia.org/wiki/M7_Priest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M7_Priest"
"http://es.dbpedia.org/resource/M7_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/M7_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/M7_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/M7_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/M7_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/M7_Priest","http://www.w3.org/2000/01/rdf-schema#label","M7 Priest"
"http://es.dbpedia.org/resource/M7_Priest","http://www.w3.org/2000/01/rdf-schema#comment","El Transporte a Motor M7 Obús de 105 mm  fue un vehículo de artillería autopropulsada estadounidense producido durante la Segunda Guerra Mundial. Se le dio el nombre oficial de servicio 105 mm artillero autopropulsado, Priest por el Ejército Británico, debido a la similitud entre el orificio superior de la ametralladora y un púlpito, pues Priest significa cura u obispo. Su uso se considera notable durante la Batalla de las Ardenas."
"http://es.dbpedia.org/resource/M7_Priest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/M7_Priest"
"http://es.dbpedia.org/resource/M7_Priest","http://xmlns.com/foaf/0.1/name","M7 Priest"
"http://es.dbpedia.org/resource/M7_Priest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/M7_Priest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_105_mm"
"http://es.dbpedia.org/resource/M7_Priest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M7_Priest"
"http://es.dbpedia.org/resource/M7_Priest","http://es.dbpedia.org/property/alto",295
"http://es.dbpedia.org/resource/M7_Priest","http://es.dbpedia.org/property/alto",254
"http://es.dbpedia.org/resource/M7_Priest","http://es.dbpedia.org/property/ancho",287
"http://es.dbpedia.org/resource/M7_Priest","http://es.dbpedia.org/property/equipo",5
"http://es.dbpedia.org/resource/M7_Priest","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Alco"
"http://es.dbpedia.org/resource/M7_Priest","http://es.dbpedia.org/property/fabricante","Pressed Steel Car"
"http://es.dbpedia.org/resource/M7_Priest","http://es.dbpedia.org/property/fabricante","Federal Machine and Welder"
"http://es.dbpedia.org/resource/M7_Priest","http://es.dbpedia.org/property/imagen","M7 Priest at APG.jpg"
"http://es.dbpedia.org/resource/M7_Priest","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/M7_Priest","http://es.dbpedia.org/property/longitud",602
"http://es.dbpedia.org/resource/M7_Priest","http://es.dbpedia.org/property/nombre","M7 Priest"
"http://es.dbpedia.org/resource/M7_Priest","http://es.dbpedia.org/property/número","M7: 3,490 M7B1: 826 M7B2: 127"
"http://es.dbpedia.org/resource/M7_Priest","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/M7_Priest","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/Componente_Terrestre_del_Ejército_Belga"
