"subject","predicate","object"
"http://es.dbpedia.org/resource/Norberto_Candella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norberto_Candella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norberto_Candella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norberto_Candella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norberto_Candella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Norberto_Candella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norberto_Candella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norberto_Candella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norberto_Candella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norberto_Candella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norberto_Candella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norberto_Candella","http://www.w3.org/2000/01/rdf-schema#label","Norberto Candella"
"http://es.dbpedia.org/resource/Norberto_Candella","http://www.w3.org/2000/01/rdf-schema#comment","Norberto Adrián Candella (nacido en Arroyo Seco el 10 de enero de 1963) es un exfutbolista argentino. Se desempeñaba como delantero y su primer club fue Rosario Central."
"http://es.dbpedia.org/resource/Norberto_Candella","http://xmlns.com/foaf/0.1/name","Norberto Adrián Candella"
"http://es.dbpedia.org/resource/Norberto_Candella","http://xmlns.com/foaf/0.1/name","Norberto Candella"
"http://es.dbpedia.org/resource/Norberto_Candella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Nueva_Chicago"
"http://es.dbpedia.org/resource/Norberto_Candella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Sarmiento_(Junín)"
"http://es.dbpedia.org/resource/Norberto_Candella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1980"
"http://es.dbpedia.org/resource/Norberto_Candella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Arroyo_Seco"
"http://es.dbpedia.org/resource/Norberto_Candella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Norberto_Candella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Mutual_Social_y_Deportiva_Atlético_de_Rafaela"
"http://es.dbpedia.org/resource/Norberto_Candella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Douglas_Haig"
