"subject","predicate","object"
"http://dbpedia.org/resource/Tangyuan_(food)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tangyuan"
"http://es.wikipedia.org/wiki/Tangyuan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tangyuan"
"http://es.dbpedia.org/resource/Tangtuan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tangyuan"
"http://es.dbpedia.org/resource/Tangyuan","http://www.w3.org/2000/01/rdf-schema#label","Tangyuan"
"http://es.dbpedia.org/resource/Tangyuan","http://www.w3.org/2000/01/rdf-schema#comment","El tangyuan es un plato chino hecho de harina de arroz glutinoso. La harina se mezcla con una pequeña cantidad de agua para formar bolas, que luego se cocinan en agua hirviendo y se sirven con parte de esta agua en un plato hondo, de la misma forma en que se sirve una sopa. El tangyuan puede ser pequeño o grande, con o sin relleno. Se come tradicionalmente durante el Yuanxiao o ."
"http://es.dbpedia.org/resource/Tangyuan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vbsy"
"http://es.dbpedia.org/resource/Tangyuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_glutinoso"
"http://es.dbpedia.org/resource/Tangyuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_China"
"http://es.dbpedia.org/resource/Tangyuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dumplings"
"http://es.dbpedia.org/resource/Tangyuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tangyuan"
"http://es.dbpedia.org/resource/Tangyuan","http://es.dbpedia.org/property/altname","Yuanxiao"
"http://es.dbpedia.org/resource/Tangyuan","http://es.dbpedia.org/property/c","元宵"
"http://es.dbpedia.org/resource/Tangyuan","http://es.dbpedia.org/property/j","tong1 yun4 o tong1 tyun4"
"http://es.dbpedia.org/resource/Tangyuan","http://es.dbpedia.org/property/j","jyun4 siu1"
"http://es.dbpedia.org/resource/Tangyuan","http://es.dbpedia.org/property/p","yuán xiāo"
"http://es.dbpedia.org/resource/Tangyuan","http://es.dbpedia.org/property/p","tāng yuán o tāng tuán"
"http://es.dbpedia.org/resource/Tangyuan","http://es.dbpedia.org/property/s","汤圆 o 汤团"
"http://es.dbpedia.org/resource/Tangyuan","http://es.dbpedia.org/property/t","湯圓 o 湯團"
"http://es.dbpedia.org/resource/Tangyuan","http://es.dbpedia.org/property/wuu","tʰã ɦyø  o tʰã d̥ø"
"http://es.dbpedia.org/resource/Tangyuan","http://es.dbpedia.org/property/wuu","ɲø ɕiɔ"
"http://es.dbpedia.org/resource/Tangyuan","http://dbpedia.org/ontology/wikiPageID",2943315
"http://es.dbpedia.org/resource/Tangyuan","http://dbpedia.org/ontology/wikiPageRevisionID",122527381
"http://es.dbpedia.org/resource/Tangyuan","http://dbpedia.org/ontology/wikiPageLength",3901
"http://es.dbpedia.org/resource/Tangyuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tangyuan?oldid=122527381&ns=0"
"http://es.dbpedia.org/resource/Tangyuan","http://dbpedia.org/ontology/abstract","El tangyuan es un plato chino hecho de harina de arroz glutinoso. La harina se mezcla con una pequeña cantidad de agua para formar bolas, que luego se cocinan en agua hirviendo y se sirven con parte de esta agua en un plato hondo, de la misma forma en que se sirve una sopa. El tangyuan puede ser pequeño o grande, con o sin relleno. Se come tradicionalmente durante el Yuanxiao o ."
