"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardino_Bilbao_Beyner","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz"
"http://es.dbpedia.org/resource/Bernardino_Bilbao_Beyner","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz"
"http://es.wikipedia.org/wiki/Juan_Albano_Pereira_de_la_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Juan Albano Pereira de la Cruz"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Juan Albano Pereira de la Cruz o Juan Albano Cruz (1780-1831) fue un patriota, diputado y senador chileno."
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://xmlns.com/foaf/0.1/name","Juan Albano Cruz"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colchagua"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Colchagua"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_Chile"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talquinos"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_en_la_Guerra_de_Independencia_de_Chile"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Albano_Pereira_de_la_Cruz"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/cónyuge","María Jesús Vergara y Rojas"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Linares_(Chile)"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Talca"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/escudo","Emblema Senado de la Republica Chile.png"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/escudo","Emblema de la Cámara de Diputados de Chile.png"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago,"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/lugarDeNacimiento","Talca,"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/nombre","Juan Albano Cruz"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/ocupación","Senador y Diputado"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/padres","Juan Albano Pereira Márquez - Bartolina de la Cruz y Bahamonde Herrera"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/partido","Independista"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/profesión","Militar de la Independencia de Chile"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://es.dbpedia.org/property/títulos","Honorable Caballero"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_Español"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Talca"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://dbpedia.org/ontology/wikiPageID",4650746
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",129594136
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://biografias.bcn.cl/wiki/Juan_Albano_Pereira_de_la_Cruz"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://dbpedia.org/ontology/wikiPageLength",6476
