"subject","predicate","object"
"http://es.dbpedia.org/resource/Davide_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davide_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Davide_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Davide_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Davide_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Davide_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Davide_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Davide_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Davide_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Davide_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Davide_Nicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Davide_Nicola","http://www.w3.org/2000/01/rdf-schema#label","Davide Nicola"
"http://es.dbpedia.org/resource/Davide_Nicola","http://www.w3.org/2000/01/rdf-schema#comment","Davide Nicola es un ex futbolista y entrenador de fútbol. Actualmente dirige al Genoa CFC de la Serie A."
"http://es.dbpedia.org/resource/Davide_Nicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwfxcr"
"http://es.dbpedia.org/resource/Davide_Nicola","http://xmlns.com/foaf/0.1/name","Davide Nicola"
"http://es.dbpedia.org/resource/Davide_Nicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Genoa_Cricket_&_Football_Club"
"http://es.dbpedia.org/resource/Davide_Nicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Robur_Siena"
"http://es.dbpedia.org/resource/Davide_Nicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Ancona_1905"
"http://es.dbpedia.org/resource/Davide_Nicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ternana_Calcio"
"http://es.dbpedia.org/resource/Davide_Nicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torino_Football_Club"
"http://es.dbpedia.org/resource/Davide_Nicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Davide_Nicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Football_Club_Crotone"
"http://es.dbpedia.org/resource/Davide_Nicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Genoa_Cricket_&_Football_Club"
"http://es.dbpedia.org/resource/Davide_Nicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Italia"
