"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Reguffe","http://www.w3.org/2000/01/rdf-schema#label","José Reguffe"
"http://es.dbpedia.org/resource/José_Reguffe","http://www.w3.org/2000/01/rdf-schema#comment","José Antônio Hacha Reguffe (Río de Janeiro, 5 de septiembre de 1972) es un periodista, economista y político brasileño, actualmente sin partido. Es senador por el Distrito Federal.​ Fue elegido en 2014 con 826.576 votos (57.61 por ciento de los votos válidos).​"
"http://es.dbpedia.org/resource/José_Reguffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1972"
"http://es.dbpedia.org/resource/José_Reguffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/José_Reguffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/José_Reguffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Reguffe"
"http://es.dbpedia.org/resource/José_Reguffe","http://dbpedia.org/ontology/wikiPageID",8795883
"http://es.dbpedia.org/resource/José_Reguffe","http://dbpedia.org/ontology/wikiPageRevisionID",128840888
"http://es.dbpedia.org/resource/José_Reguffe","http://dbpedia.org/ontology/wikiPageLength",14084
"http://es.dbpedia.org/resource/José_Reguffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Reguffe?oldid=128840888&ns=0"
"http://es.dbpedia.org/resource/José_Reguffe","http://dbpedia.org/ontology/abstract","José Antônio Hacha Reguffe (Río de Janeiro, 5 de septiembre de 1972) es un periodista, economista y político brasileño, actualmente sin partido. Es senador por el Distrito Federal.​ Fue elegido en 2014 con 826.576 votos (57.61 por ciento de los votos válidos).​"
"http://es.wikipedia.org/wiki/José_Reguffe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Reguffe"
"http://dbpedia.org/resource/José_Reguffe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Reguffe"
