"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spermacoce_chartensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spermacoce_chartensis"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://www.w3.org/2000/01/rdf-schema#label","Spermacoce chartensis"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://www.w3.org/2000/01/rdf-schema#comment","Spermacoce chartensis es una especie de planta de la familia Rubiaceae, es endémica de Colombia.​"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://xmlns.com/foaf/0.1/name","Spermacoce chartensis"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Colombia"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spermacoceae"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spermacoce_chartensis"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://es.dbpedia.org/property/binomial","Spermacoce chartensis"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://es.dbpedia.org/property/binomialAuthority","Govaerts"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://es.dbpedia.org/property/genus","Spermacoce"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://es.dbpedia.org/property/name","Spermacoce chartensis"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rubioideae"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://es.dbpedia.org/property/synonyms","*Borreria chartensis (Standl.)"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Spermacoceae"
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://dbpedia.org/ontology/wikiPageID",9228919
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://dbpedia.org/ontology/wikiPageRevisionID",127448295
"http://es.dbpedia.org/resource/Spermacoce_chartensis","http://dbpedia.org/ontology/wikiPageLength",3112
