"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://www.w3.org/2000/01/rdf-schema#label","Nadezhda Makroguzova"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://xmlns.com/foaf/0.1/name","Nadezhda Makroguzova"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Rusia"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadezhda_Makroguzova"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://es.dbpedia.org/property/altura","1,83 m"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://es.dbpedia.org/property/nombre","Nadezhda Makroguzova"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://dbpedia.org/ontology/wikiPageID",9598416
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://dbpedia.org/ontology/wikiPageRevisionID",129426357
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://dbpedia.org/ontology/Person/height","183.0"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://dbpedia.org/ontology/wikiPageLength",1384
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://dbpedia.org/ontology/height",1.83
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley_playa"
"http://es.dbpedia.org/resource/Nadezhda_Makroguzova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadezhda_Makroguzova?oldid=129426357&ns=0"
"http://es.wikipedia.org/wiki/Nadezhda_Makroguzova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadezhda_Makroguzova"
