"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miriam_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miriam_García"
"http://es.dbpedia.org/resource/Miriam_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miriam_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miriam_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miriam_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miriam_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miriam_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miriam_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miriam_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miriam_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miriam_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miriam_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miriam_García","http://www.w3.org/2000/01/rdf-schema#label","Miriam García"
"http://es.dbpedia.org/resource/Miriam_García","http://www.w3.org/2000/01/rdf-schema#comment","Miriam Vanessa García Muñoz (Guadalajara, 14 de febrero de 1998) es una futbolista mexicana que juega en la posición de mediocampista. Jugó con el Club Deportivo Guadalajara en los torneos Apertura 2017 y Clausura 2018 de la Liga MX Femenil.​​"
"http://es.dbpedia.org/resource/Miriam_García","http://xmlns.com/foaf/0.1/name","Miriam García"
"http://es.dbpedia.org/resource/Miriam_García","http://xmlns.com/foaf/0.1/name","Miriam Vanessa García Muñoz"
"http://es.dbpedia.org/resource/Miriam_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Miriam_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1998"
"http://es.dbpedia.org/resource/Miriam_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_Femenino"
"http://es.dbpedia.org/resource/Miriam_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_México"
"http://es.dbpedia.org/resource/Miriam_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miriam_García"
"http://es.dbpedia.org/resource/Miriam_García","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Femenil"
"http://es.dbpedia.org/resource/Miriam_García","http://es.dbpedia.org/property/debutInternacional",2017
"http://es.dbpedia.org/resource/Miriam_García","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Miriam_García","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Femenil"
"http://es.dbpedia.org/resource/Miriam_García","http://es.dbpedia.org/property/fechaNacimiento","--02-14"
"http://es.dbpedia.org/resource/Miriam_García","http://es.dbpedia.org/property/liga",20
"http://es.dbpedia.org/resource/Miriam_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Miriam_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Miriam_García","http://es.dbpedia.org/property/nombre","Miriam García"
"http://es.dbpedia.org/resource/Miriam_García","http://es.dbpedia.org/property/nombrecompleto","Miriam Vanessa García Muñoz"
"http://es.dbpedia.org/resource/Miriam_García","http://es.dbpedia.org/property/numero",3
"http://es.dbpedia.org/resource/Miriam_García","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Miriam_García","http://es.dbpedia.org/property/selección","Selección femenil de México Sub-20"
"http://es.dbpedia.org/resource/Miriam_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Miriam_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalisco"
