"subject","predicate","object"
"http://dbpedia.org/resource/Cancio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cancio_(nombre)"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Cancio (nombre)"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","Cancio es un nombre propio masculino de origen latino en su variante en español. Su significado es canto, canción. Proviene de Cantius, de cantus (""canto""), con el sufijo -ius de los gentilicios.​​"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_latinos"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cancio_(nombre)"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/editorial","Alianza"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/editorial","M. E. Editores"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/editorial","Fondo de Cultura Económica"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/enlaceautor","Gutierre Tibón"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/género","Masculino"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/nombre","Cancio"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/nombre","Gutierre"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/origen","Latín"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/significado","canto, canción"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/título","El gran libro de los Nombres"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/título","El libro de los Santos"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/título","Diccionario etimológico comparado de nombres propios de persona"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/zona","Occidente"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://es.dbpedia.org/property/santoral",31
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://dbpedia.org/ontology/wikiPageID",3349823
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",122947784
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cancio_(nombre)?oldid=122947784&ns=0"
"http://es.dbpedia.org/resource/Cancio_(nombre)","http://dbpedia.org/ontology/abstract","Cancio es un nombre propio masculino de origen latino en su variante en español. Su significado es canto, canción. Proviene de Cantius, de cantus (""canto""), con el sufijo -ius de los gentilicios.​​"
"http://es.wikipedia.org/wiki/Cancio_(nombre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cancio_(nombre)"
