"subject","predicate","object"
"http://es.dbpedia.org/resource/Hedonismo_Cristiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hedonismo_cristiano"
"http://es.wikipedia.org/wiki/Hedonismo_cristiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hedonismo_cristiano"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://www.w3.org/2000/01/rdf-schema#label","Hedonismo cristiano"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_cristiana"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_Calvinista"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hedonismo"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hedonismo_cristiano"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/archiveUrl","https://web.archive.org/web/20070331115027/http:/www.desiringgod.org/dg/id1.htm"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/1a","Kant"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/1y",1785
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/2a","Rand"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/2p",32
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/2y",1961
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/accessDate",1
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/archiveDate",31
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/author","Presbyterian Church"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/authorLink","Jonathan Edwards"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/authorLink","Ayn Rand"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/authorLink","Sam Storms"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/authorLink","C. S. Lewis"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/authorLink","Immanuel Kant"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/authorLink","Presbyterian Church"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/authorLink","John Piper"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/authorLink","Stanley Grenz"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/chapter","When All Hope Has Died: Meditations on Profound Christian Suffering"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/chapter","Christian Hedonism: Piper and Edwards on the Pursuit of Joy in God"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/deadUrl","yes"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/edition","rev."
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/editor1First","Sam"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/editor1Last","Storms"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/editor1Link","Sam Storms"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/editor2First","Justin"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/editor2Last","Taylor"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/editorFirst","Thomas"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/editorLast","Schafer"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/fechaarchivo",31
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/first","Sam"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/first","John"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/first","Jonathan"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/first","Ayn"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/first","Mark R."
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/first","C. S."
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/first","Immanuel"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/first","Stanley James"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/last","Storms"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/last","Grenz"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/last","Edwards"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/last","Lewis"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/last","Rand"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/last","Piper"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/last","Kant"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/last","Talbot"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/location","Wheaton, Illinois"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/location","Nashville, Tennessee"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/location","Louisville, Kentucky"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/pages",49
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/pages",70
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/publisher","B&H Publishing Group"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/publisher","Crossway Books"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/publisher","Signet"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/publisher","Presbyterian Church"
"http://es.dbpedia.org/resource/Hedonismo_cristiano","http://es.dbpedia.org/property/publisher","Macmillan"
