"subject","predicate","object"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resource_Description_and_Access"
"http://es.wikipedia.org/wiki/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resource_Description_and_Access"
"http://es.dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#label","Resource Description and Access"
"http://es.dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/2000/01/rdf-schema#comment","Resource, Description and Access (RDA), traducido al castellano como Recursos, Descripción y Acceso, es un estándar de catalogación que proporciona directrices sobre la formulación de registros bibliográficos, y que se emplea principalmente en los países anglosajones. Está destinado a usarse en bibliotecas, aunque también puede emplearse en organizaciones culturales afines, como archivos, centros de documentación y museos. RDA es la sucesora de las Reglas Anglo-Americanas de Catalogación, Segunda Edición (AACR2), el estándar vigente para las bibliotecas anglosajonas desde 1978."
"http://es.dbpedia.org/resource/Resource_Description_and_Access","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resource_Description_and_Access"
"http://es.dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageID",7344733
"http://es.dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageRevisionID",117505783
"http://es.dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageLength",13984
"http://es.dbpedia.org/resource/Resource_Description_and_Access","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resource_Description_and_Access?oldid=117505783&ns=0"
"http://es.dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/abstract","Resource, Description and Access (RDA), traducido al castellano como Recursos, Descripción y Acceso, es un estándar de catalogación que proporciona directrices sobre la formulación de registros bibliográficos, y que se emplea principalmente en los países anglosajones. Está destinado a usarse en bibliotecas, aunque también puede emplearse en organizaciones culturales afines, como archivos, centros de documentación y museos. RDA es la sucesora de las Reglas Anglo-Americanas de Catalogación, Segunda Edición (AACR2), el estándar vigente para las bibliotecas anglosajonas desde 1978. RDA fue publicada originalmente en junio de 2010.​"
