"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://www.w3.org/2000/01/rdf-schema#label","Lenna Sjooblom"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://www.w3.org/2000/01/rdf-schema#comment","Lenna Sjooblom (o Sjööblom), playmate del mes de noviembre de 1972. Nacida el 31 de marzo de 1951 en Suecia. ""El rostro de Lenna -en ocasiones únicamente el ojo derecho- que aparece en su desplegable se utiliza como estándar para la compresión de imágenes en la World Wide Web""​ Lenna protagonizó la portada más vendida de Playboy (7.161.561 ejemplares)."
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056khl"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://xmlns.com/foaf/0.1/name","Lenna Sjööblom"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playmates_de_Suecia"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenna_Sjooblom"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://es.dbpedia.org/property/carrera","http://es.dbpedia.org/resource/Playmate"
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://es.dbpedia.org/property/estatura",168
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Lenna_Sjooblom","http://es.dbpedia.org/property/inicio","Noviembre de 1972"
