"subject","predicate","object"
"http://es.dbpedia.org/resource/Blackberry_Bold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BlackBerry_Bold"
"http://es.wikipedia.org/wiki/BlackBerry_Bold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BlackBerry_Bold"
"http://es.dbpedia.org/resource/BlackBerry_Bold","http://www.w3.org/2000/01/rdf-schema#label","BlackBerry Bold"
"http://es.dbpedia.org/resource/BlackBerry_Bold","http://www.w3.org/2000/01/rdf-schema#comment","BlackBerry Bold es una línea de teléfonos inteligentes desarrollada por Research In Motion."
"http://es.dbpedia.org/resource/BlackBerry_Bold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04656d6"
"http://es.dbpedia.org/resource/BlackBerry_Bold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BlackBerry"
"http://es.dbpedia.org/resource/BlackBerry_Bold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BlackBerry_Bold"
"http://es.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageID",4949361
"http://es.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageRevisionID",125107211
"http://es.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageLength",6731
"http://es.dbpedia.org/resource/BlackBerry_Bold","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BlackBerry_Bold?oldid=125107211&ns=0"
"http://es.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/abstract","BlackBerry Bold es una línea de teléfonos inteligentes desarrollada por Research In Motion."
"http://dbpedia.org/resource/BlackBerry_Bold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BlackBerry_Bold"
