"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luisa_Cristina_de_Saboya-Carignano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luisa_Cristina_de_Saboya-Carignano"
"http://dbpedia.org/resource/Princess_Louise_of_Savoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luisa_Cristina_de_Saboya-Carignano"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luisa_Cristina_de_Saboya-Carignano"
"http://es.dbpedia.org/resource/Luis_Guillermo_de_Baden-Baden","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Luisa_Cristina_de_Saboya-Carignano"
"http://es.dbpedia.org/resource/Luis_Guillermo_de_Baden-Baden","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luisa_Cristina_de_Saboya-Carignano"
"http://es.dbpedia.org/resource/Luisa_Cristina_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luisa_Cristina_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luisa_Cristina_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luisa_Cristina_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luisa_Cristina_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luisa_Cristina_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luisa_Cristina_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luisa_Cristina_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
