"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bohaiornis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bohaiornis"
"http://es.dbpedia.org/resource/Bohaiornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bohaiornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bohaiornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bohaiornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bohaiornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bohaiornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Bohaiornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bohaiornis","http://www.w3.org/2000/01/rdf-schema#label","Bohaiornis"
"http://es.dbpedia.org/resource/Bohaiornis","http://www.w3.org/2000/01/rdf-schema#comment","Bohaiornis es un género extinto de ave enantiornita. Sus fósiles se han hallado en la formación Yixian del Cretácico Inferior del occidente de la provincia de Liaoning, China. La especie tipo y única conocida, B. guoi, fue denominada por Dongyu Hu, Li Li, Lianhaim Hou y  en el año de 2011 sobre la base de un esqueleto bien preservado y totalmente articulado de un individuo subadulto. Es similar a su pariente Eoenantiornis pero es mucho mayor en cuanto a sus dimensiones.​ En 2014 se describió un segundo espécimen.​"
"http://es.dbpedia.org/resource/Bohaiornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgh5f"
"http://es.dbpedia.org/resource/Bohaiornis","http://xmlns.com/foaf/0.1/name","Bohaiornis"
"http://es.dbpedia.org/resource/Bohaiornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Cretácico"
"http://es.dbpedia.org/resource/Bohaiornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_Asia"
