"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Millan_de_Yecora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Millán_de_Yécora"
"http://es.dbpedia.org/resource/San_Millan_de_Yecora_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Millán_de_Yécora"
"http://es.dbpedia.org/resource/San_Millan_de_Yécora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Millán_de_Yécora"
"http://es.dbpedia.org/resource/San_Millan_de_Yécora_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Millán_de_Yécora"
"http://es.dbpedia.org/resource/San_Millán_de_Yecora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Millán_de_Yécora"
"http://es.dbpedia.org/resource/San_Millán_de_Yecora_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Millán_de_Yécora"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Millán_de_Yécora"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://www.w3.org/2000/01/rdf-schema#label","San Millán de Yécora"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://www.w3.org/2000/01/rdf-schema#comment","San Millán de Yécora es un municipio de la comunidad autónoma de La Rioja (España)."
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lndy"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://xmlns.com/foaf/0.1/name","San Millán de Yécora"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Haro"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Millán_de_Yécora"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/alcalde","José Luis Díez Díez"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/alcalde","Rafael Ibáñez Moro"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/alcalde","Jaime Ruiz Pascual"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/alcalde","José Pablo San Millán Ruiz"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/alcalde","Ismael Díez Cantabrana"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/altitud",658
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/codMunicipio",131
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Haro"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/cp",26216
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/distancia",64.8
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/distancia",158
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/distancia",150
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/distancia",66.5
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/distancia",66.1
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/gentilicio","yecorano, -a"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/imagen","San Millán de Yecora - 3201477.jpg"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/mapaLoc","La Rioja"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/nombre","San Millán de Yécora"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad."
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/presupuesto","139600.0"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/presupuestoAño",2009
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/San_Millán_de_Yécora","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
