"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://www.w3.org/2000/01/rdf-schema#label","Lago Epulafquen"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Epulafquen es un lago ubicado en la departamento Huiliches de la provincia del Neuquén, Argentina, en plena Cordillera de los Andes. Está separado del Lago Huechulafquen, del cual es tributario, por un corto estrecho. De modo que es más un brazo de este gran lago que un lago en sí mismo, aunque la tradición le asigna el nombre de lago. Su nombre significa, en mapudungun, ""dos lagos"", o cual refuerza la discusión sobre si es un lago o un brazo. No debe confundirse con las Lagunas de Epulafquen, ubicadas también en la misma provincia."
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g57qhr"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Huiliches"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Epulafquen"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Oconi"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://es.dbpedia.org/property/altitud",875
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_del_Neuquén"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Huiliches"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://es.dbpedia.org/property/mapaLoc","Provincia del Neuquén"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://es.dbpedia.org/property/pieDeImagen","Vista del lago Epulafquen desde un barco"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Patagonia_argentina"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://es.dbpedia.org/property/superficie",95
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://es.dbpedia.org/property/tipo","glaciario"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Lago_Huechulafquen"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://dbpedia.org/ontology/wikiPageID",1849514
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://dbpedia.org/ontology/wikiPageRevisionID",120260947
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://dbpedia.org/ontology/wikiPageLength",3334
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Epulafquen?oldid=120260947&ns=0"
