"subject","predicate","object"
"http://es.dbpedia.org/resource/Beth_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mai_Meneses"
"http://es.dbpedia.org/resource/Idiota_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mai_Meneses"
"http://es.dbpedia.org/resource/Idiota_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mai_Meneses"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mai_Meneses"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mai_Meneses"
"http://es.dbpedia.org/resource/El_Aleph_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mai_Meneses"
"http://es.dbpedia.org/resource/El_Aleph_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mai_Meneses"
"http://dbpedia.org/resource/Mai_Meneses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mai_Meneses"
"http://es.dbpedia.org/resource/Marta_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mai_Meneses"
"http://es.dbpedia.org/resource/Marta_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mai_Meneses"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mai_Meneses"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mai_Meneses"
"http://es.dbpedia.org/resource/Ay!_amor","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mai_Meneses"
"http://es.dbpedia.org/resource/Ay!_amor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mai_Meneses"
"http://es.dbpedia.org/resource/Nena_Daconte","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mai_Meneses"
"http://es.dbpedia.org/resource/Nena_Daconte","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mai_Meneses"
