"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Jialing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Jialing"
"http://es.dbpedia.org/resource/Río_Jialing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jialing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Jialing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Jialing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Jialing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Jialing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Jialing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jialing","http://www.w3.org/2000/01/rdf-schema#label","Río Jialing"
"http://es.dbpedia.org/resource/Río_Jialing","http://www.w3.org/2000/01/rdf-schema#comment","El río Jialing (en chino tradicional, 嘉陵江; en chino simplificado, 嘉陵江; pinyin, jīalíngjiāng; Wade-Giles, chia-ling-chiang) es un largo río asiático, un afluente del río Yangtsé que tiene su origen en la provincia de Gansu. Recibe su nombre desde su cruce en Jialing Vale, en el condado de Feng de Shaanxi y tiene una longitud de 1.119 km, contando su fuente el río Bailong. Antiguamente era conocido como Langshui (chino simplificado: 阆水; en pinyin: làngshǔi) o Yushui (chino simplificado: 渝水; en pinyin: yúshǔi)."
"http://es.dbpedia.org/resource/Río_Jialing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jv63"
"http://es.dbpedia.org/resource/Río_Jialing","http://xmlns.com/foaf/0.1/name","Río Jialing"
"http://es.dbpedia.org/resource/Río_Jialing","http://xmlns.com/foaf/0.1/name","嘉陵江 - 嘉陵江 - jīalíngjiāng - chia-ling-chiang"
"http://es.dbpedia.org/resource/Río_Jialing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_municipio_de_Chongqing"
"http://es.dbpedia.org/resource/Río_Jialing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Yangtsé"
"http://es.dbpedia.org/resource/Río_Jialing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Shaanxi"
"http://es.dbpedia.org/resource/Río_Jialing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gansu"
"http://es.dbpedia.org/resource/Río_Jialing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Jialing"
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Yangtsé"
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/divisiónAdministrativa","Provincias de Gansu y Sichuan y municipalidad de Chongqing"
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/foto","Jialing river.jpg"
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Yangtsé"
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/lugarNacimiento","Confluencia de los ríos Bailong y Xihanshui"
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/mapa","Jialingrivermap.png"
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/nombre","Río Jialing"
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/nombreOriginal","嘉陵江 - 嘉陵江 - jīalíngjiāng - chia-ling-chiang"
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/p","jīalíngjiāng"
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/pieFoto","Vista del río Jialing a su paso por Hechuan, Chongqing"
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/pieMapa","Localización del río Jialing"
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/principalesAfluentes","Fu  y Qu"
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/s","嘉陵江"
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/t","嘉陵江"
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Jialing","http://es.dbpedia.org/property/w","chia-ling-chiang"
"http://es.dbpedia.org/resource/Río_Jialing","http://dbpedia.org/ontology/wikiPageID",2630818
"http://es.dbpedia.org/resource/Río_Jialing","http://dbpedia.org/ontology/wikiPageRevisionID",120398835
"http://es.dbpedia.org/resource/Río_Jialing","http://dbpedia.org/ontology/wikiPageLength",3643
"http://es.dbpedia.org/resource/Río_Jialing","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Río_Jialing","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Yangtsé"
"http://es.dbpedia.org/resource/Río_Jialing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Jialing?oldid=120398835&ns=0"
"http://es.dbpedia.org/resource/Río_Jialing","http://dbpedia.org/ontology/abstract","El río Jialing (en chino tradicional, 嘉陵江; en chino simplificado, 嘉陵江; pinyin, jīalíngjiāng; Wade-Giles, chia-ling-chiang) es un largo río asiático, un afluente del río Yangtsé que tiene su origen en la provincia de Gansu. Recibe su nombre desde su cruce en Jialing Vale, en el condado de Feng de Shaanxi y tiene una longitud de 1.119 km, contando su fuente el río Bailong. Antiguamente era conocido como Langshui (chino simplificado: 阆水; en pinyin: làngshǔi) o Yushui (chino simplificado: 渝水; en pinyin: yúshǔi)."
"http://es.dbpedia.org/resource/Río_Qu","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Jialing"
"http://es.dbpedia.org/resource/Río_Qu","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Jialing"
"http://es.wikipedia.org/wiki/Río_Jialing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Jialing"
"http://dbpedia.org/resource/Jialing_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Jialing"
