"subject","predicate","object"
"http://es.dbpedia.org/resource/Que_nadie_sepa_mi_sufrir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Raphael"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Raphael"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canción_melódica"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Raphael"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael","http://dbpedia.org/ontology/wikiPageID",6560163
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael","http://dbpedia.org/ontology/wikiPageRevisionID",123690521
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Raphael?oldid=123690521&ns=14"
"http://es.dbpedia.org/resource/Digan_lo_que_digan_(canción_de_Raphael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael"
"http://es.dbpedia.org/resource/Yo_soy_aquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael"
"http://es.dbpedia.org/resource/Mi_jaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael"
"http://es.dbpedia.org/resource/Hablemos_del_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael"
"http://es.dbpedia.org/resource/Mi_gran_noche_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael"
"http://es.dbpedia.org/resource/Si_amanece","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael"
